Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,525.98,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Taylor Gordon & Co T/A,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,530.78,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,536.05,Invoice
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,537.20,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,538.00,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,538.31,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,539.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,539.83,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Aruna Ravithasan,540.00,Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,540.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,540.83,Invoice
Environment,Vehicular Crossing,Kier MG Limited T/A Cartledge,541.16,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,541.58,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,545.00,Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,545.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,546.80,Invoice
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,550.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,550.00,Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,550.00,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,553.06,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,553.33,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,558.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,558.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,558.70,Invoice
Adult and Community Services,Furniture & Equipmen,J W Warden,560.00,Invoice
Adult and Community Services,Miscellaneous Expens,Hari's Carpets,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Sports Coaching,Let Me Play Ltd,560.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,562.08,Invoice
Environment,Landlord Service,Friends Life Limited,562.19,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,562.25,Invoice
Environment,Minor Contract Payme,Mat Quake T/A Substance Photography,562.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,562.48,Invoice
Environment,Sports Coaching,Anna Martin,562.50,Invoice
Environment,Cleaning Materials,Kennet Water Components Ltd T/a Pol,565.98,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,566.25,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,566.25,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,566.25,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,570.03,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,573.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,577.58,Invoice
Adult and Community Services,Direct Payments,Hestia Housing and Support,578.17,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,578.85,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Furniture & Equipmen,J P Lennard Ltd,581.50,Invoice
Environment,Water Rates,Thames Water Utilities Limited,586.79,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,587.17,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,593.78,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,593.78,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,595.28,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,595.67,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,599.59,Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Adult and Community Services,Myrs Allwnce crnt yr,Mayor's Fund,600.00,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,600.30,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,602.83,Invoice
Adult and Community Services,Respite Care,Malmesbury House,602.88,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,604.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,604.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,604.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,604.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,608.97,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,610.09,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.55,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.55,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,612.81,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,613.59,Invoice
Environment,Clothing and Uniform,Osmosis Promotional Products Ltd,613.68,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,619.10,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,619.10,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,619.10,Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,620.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,620.77,Invoice
Environment,Landlord Service,Friends Life Limited,621.47,Invoice
Environment,Other Materials,Storm Environmental Ltd,622.50,Invoice
Adult and Community Services,Security,AFS (Security) Ltd,625.00,Invoice
Adult and Community Services,Home Care,T C Care Ltd,625.52,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,626.77,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,626.97,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,626.97,Invoice
Environment,Minor Contract Payme,The Graphic Company,630.00,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,633.98,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Computer Equipment,Twofold Ltd,635.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,637.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,637.98,Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,638.32,Invoice
Adult and Community Services,Home Care,Brighter Care,639.00,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,639.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,641.75,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,641.75,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,641.75,Invoice
Environment,Other Materials,Fumex Ltd,643.00,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,645.98,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,646.00,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,646.23,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,649.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,649.30,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,649.30,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,650.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,650.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,650.56,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,652.50,Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,654.84,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,655.76,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,656.85,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,656.85,Invoice
Environment,Water Rates,Thames Water Utilities Limited,657.16,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,659.60,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,659.68,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,660.63,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,660.86,Invoice
Environment,Highways Maintenance,F M Conway Limited,661.29,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,664.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,664.40,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,664.40,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,665.55,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,668.18,Invoice
Environment,Internal Workshop,Changkon Ltd T/A Pirtek Isleworth,672.68,Invoice
Adult and Community Services,Home Care,United Response,673.75,Invoice
Finance and Corporate Services,External Consultants,Lynn McCann,675.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,675.81,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Finance and Corporate Services,Software Licences,Twofold Ltd,679.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,679.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,679.50,Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,680.00,Invoice
Environment,Minor Contract Payme,Babcock Support Services Ltd,680.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,685.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,688.35,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,688.56,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,688.57,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,688.58,Invoice
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,689.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,689.57,Invoice
Adult and Community Services,Nursing Care,Nursing Care,692.16,Invoice
Environment,Minor Contract Payme,Murray Clarke Photography,694.45,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,694.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,694.60,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,700.00,Invoice
Adult and Community Services,Miscellaneous Expens,Richmond Music Trust,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,707.96,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,713.79,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,715.92,Invoice
Environment,External Consultants,TRACKSS LTD,716.87,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,717.25,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,717.25,Invoice
Adult and Community Services,Minor Contract Payme,Medequip Assistive Technology Ltd.,717.54,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,717.75,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,724.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,724.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,724.80,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,725.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,726.06,Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,726.56,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,728.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,728.58,Invoice
Adult and Community Services,Home Care,Brighter Care,729.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,729.83,Invoice
Environment,Furniture & Equipmen,J P Lennard Ltd,730.73,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,730.80,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,731.36,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,731.92,Invoice
Adult and Community Services,Minor Contract Payme,ABN AMRO Commercial Finance,732.00,Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,732.27,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,734.00,Invoice
Environment,Employee Training,C&C Training Ltd,735.00,Invoice
Adult and Community Services,Telephone Charges,DV02 Limited,735.43,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,735.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,736.13,Invoice
Environment,Extra Curricular Act,Koosa Kids Limited,736.63,Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,737.33,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,737.38,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,737.49,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,739.90,Invoice
