﻿Directorate,Payment Date, Amount ,Supplier,Payment Type ,Activity
Resources Directorate,02/03/23, 599.95 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,03/01/23, 7.84 ,WHSMITH.CO.UK,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,03/01/23, 74.87 ,WWW.SCREWFIX.COM,Payment Card ,Whitton Sports & Fitness Cent Equipment
Housing & Regeneration Directorate,03/01/23, 15.96 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,03/01/23, 86.34 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Environment & Community Services Directorate,03/01/23, 805.63 ,SHOPFITTING SUPPLIES,Payment Card ,ExhibitionsandCollections Materials
Resources Directorate,03/01/23," 1,146.00 ",REQUIRE IT LTD,Payment Card ,IT Service Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/23," 1,364.84 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/23, 53.99 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/23," 1,320.85 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/23, 15.01 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,03/02/23, 964.01 ,VIKING UK,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,03/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,03/02/23, 141.51 ,BEST4FRAMES,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,03/02/23, 34.89 ,SILVER PRINT LIMITED,Payment Card ,ExhibitionsandCollections Materials
Resources Directorate,03/02/23, 238.80 ,CCC PRO MULTISITE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,03/03/23, 21.00 ,LBRUT INTERNET,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,03/03/23, 139.99 ,AMZNMKTPLACE,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,03/03/23, 163.00 ,ROYAL MAIL ONLINE SHOP,Payment Card ,Fm(R) - General Stationery
Environment & Community Services Directorate,03/03/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Waste & Street Cleansing Man Travelling expenses
Adult Social Services Directorate,03/03/23, 160.00 ,EXAM CENTRE LONDON,Payment Card ,Training - Adults Conference Expenses
Housing & Regeneration Directorate,04/01/23, 60.00 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,04/01/23, 59.98 ,AMZNMKTPLACE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Environment & Community Services Directorate,04/02/23, 10.35 ,LIDL GB RICHMOND,Payment Card ,Libraries General Stationery
Chief Executives Directorate,04/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,04/02/23, 34.58 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Environment & Community Services Directorate,04/02/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Development Management Travelling expenses
Adult Social Services Directorate,04/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,05/01/23, 4.65 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,05/01/23, 440.83 ,NEXTDAYCOFFEE.CO.UK,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,05/01/23, 277.40 ,WWW HUB-COFFEE CO UK,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,05/01/23, 413.95 ,ARGOS LTD,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,05/01/23, 150.00 ,IKEA LTD 141 WEMBLEY M,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/01/23, 37.23 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,05/01/23, 18.49 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,05/01/23, 116.90 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,05/01/23, 102.43 ,TESCO STORES 3324,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,05/01/23, 300.36 ,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,05/01/23, 17.60 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,05/01/23, 90.00 ,MARKS&SPENCER PLC,Payment Card ,ExhibitionsandCollections Materials
Adult Social Services Directorate,05/01/23, 64.90 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Housing & Regeneration Directorate,05/02/23, 10.56 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 100.29 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 134.92 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 27.32 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 13.70 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 35.04 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 16.62 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 83.78 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,05/02/23, 9.38 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,05/02/23, 286.14 ,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,05/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,05/03/23, 500.00 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,05/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/01/23, 294.15 ,AMZNMKTPLACE,Payment Card ,Libraries General Equipment
Chief Executives Directorate,06/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,06/01/23, 24.00 ,TESCO STORES,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,06/01/23, 58.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,06/01/23, 5.99 ,SP CHOICE WHOLESALE,Payment Card ,DC - Woodville Centre Stationery
Adult Social Services Directorate,06/01/23, 80.25 ,HUNTOFFICE.CO.UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,06/01/23, 52.66 ,TRAINLINE.COM,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,06/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/01/23, 45.65 ,AMZNMKTPLACE,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,06/01/23, 67.73 ,MAILCHIMP,Payment Card ,MarketingandCommunications Other Third Party Payments
Chief Executives Directorate,06/02/23, 85.00 ,THE PEGWELL BAY HOTEL,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,06/02/23, 261.72 ,CATERING24,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,06/02/23, 67.20 ,AMZNMKTPLACE,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,06/02/23, 5.60 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,06/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,06/02/23, 236.28 ,THE HEADSET STORE,Payment Card ,Shene Sports & Fitness Centre Equipment
Housing & Regeneration Directorate,06/02/23, 63.80 ,BRUNEL ENGRAVING ECOM,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,06/02/23, 170.94 ,AMZ HSD ONLINE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,06/02/23, 54.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,06/02/23, 125.39 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,06/02/23, 66.75 ,MAILCHIMP,Payment Card ,MarketingandCommunications Other Third Party Payments
Environment & Community Services Directorate,06/02/23, 58.02 ,WWW.BREWERS.CO.UK,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,06/03/23, 224.00 ,IWFM,Payment Card ,Libraries General Subscriptions
Housing & Regeneration Directorate,06/03/23," 1,268.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,06/03/23, 20.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,06/03/23, 20.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,06/03/23, 103.00 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,06/03/23, 264.40 ,TILLROLLSTHERMAL,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,06/03/23, 67.36 ,MAILCHIMP,Payment Card ,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,06/03/23, 46.98 ,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Chief Executives Directorate,07/01/23, 119.90 ,ZOOM.US ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,07/01/23, 92.20 ,IKEA LTD ,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,07/01/23, 14.00 ,B&M 532 - YEADING,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,07/01/23, 38.97 ,AMZNMKTPLACE,Payment Card ,"DC - Woodville Centre Clothing, Uniform & Laundry"
Adult Social Services Directorate,07/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/01/23," 2,878.20 ",ZOOM.US ,Payment Card ,Systems and Information Gov Application purchases
Chief Executives Directorate,07/02/23, 70.00 ,GUILD OF MACEBEARERS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,07/02/23, 102.99 ,THE BLOOMERY,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,07/02/23, 6.95 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,07/02/23, 44.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,07/02/23, 14.50 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,07/02/23, 79.16 ,WWW.NISBETS.COM,Payment Card ,Supp Employ - Cafe Sunshine Materials
Environment & Community Services Directorate,07/02/23, 40.00 ,ASSOC-VOL-MANAGERS,Payment Card ,ArtsSalaries Training
Environment & Community Services Directorate,07/02/23, 58.18 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Arts Infrastructure Equipment
Environment & Community Services Directorate,07/02/23, 58.18 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,ArtsVolunteers Materials
Environment & Community Services Directorate,07/02/23, 136.99 ,FACEBK  ,Payment Card ,ExhibitionsandCollections Advertising / Publicity
Adult Social Services Directorate,07/02/23, 172.21 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Environment & Community Services Directorate,07/03/23, 89.90 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,07/03/23, 600.00 ,FACEBK ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,07/03/23, 159.70 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,07/03/23, 46.50 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,07/03/23, 63.32 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,07/03/23, 147.60 ,REDACTED PERSONAL DATA,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,07/03/23, 76.74 ,BRUNEL ENGRAVING ECOM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,07/03/23, 321.10 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,07/03/23, 18.59 ,THEWIMBLEDONPRINTCO,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,07/03/23, 16.00 ,FACEBK  ,Payment Card ,ExhibitionsandCollections Advertising / Publicity
Adult Social Services Directorate,07/03/23, 5.99 ,AMAZON.CO.UK ,Payment Card ,The Access Project Materials
Environment & Community Services Directorate,08/01/23, 36.96 ,AMAZON.CO.UK,Payment Card ,Libraries General Equipment
Environment & Community Services Directorate,08/01/23, 95.97 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,08/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,08/01/23, 17.00 ,TESCO STORES ,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,08/01/23, 57.98 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,08/01/23, 58.52 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,08/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,08/02/23, 135.93 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/02/23, 26.64 ,ARTHUR'S,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,08/02/23, 42.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Chief Executives Directorate,08/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,08/02/23, 56.95 ,AMZNBUSINESS ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,08/02/23, 29.43 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,08/02/23, 113.74 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,08/02/23, 393.86 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,08/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,08/02/23, 58.67 ,AMZNMKTPLACE,Payment Card ,Weddings & Lettings Materials
Environment & Community Services Directorate,08/02/23, 58.67 ,AMZNMKTPLACE,Payment Card ,ExhibitionsandCollections Materials
Adult Social Services Directorate,08/02/23, 83.92 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Equipment
Resources Directorate,08/02/23, 21.98 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 13.40 ,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 23.20 ,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 13.90 ,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 17.46 ,WAITROSE ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 7.00 ,THEWORKS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 12.00 ,POUNDLAND LTD ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 23.49 ,MEMORIES,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,08/03/23, 219.99 ,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,08/03/23, 328.00 ,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,08/03/23, 158.46 ,EUROFFICE.CO.UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,08/03/23, 96.33 ,EUROFFICE.CO.UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,08/03/23, 10.50 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,08/03/23, 95.97 ,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,08/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,08/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,08/03/23, 47.00 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,08/03/23, 74.95 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,08/03/23, 11.89 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,08/03/23, 9.88 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,08/03/23, 566.01 ,SUMUP   ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,08/03/23, 10.50 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,08/03/23, 109.99 ,SCREWFIX DIR LTD,Payment Card ,Pools On The Park Application maintenance
Adult Social Services Directorate,08/03/23, 40.34 ,TRAINLINE,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,08/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,08/03/23, 91.85 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,08/03/23, 15.00 ,EB  INDIGENISING MUSEU,Payment Card ,ArtsSalaries Training
Environment & Community Services Directorate,08/03/23, 77.43 ,TRAINLINE.COM,Payment Card ,ArtsSalaries Training
Housing & Regeneration Directorate,09/01/23, 76.99 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,09/01/23, 218.45 ,WWW.HAYMARKET.COM,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,09/01/23, 10.35 ,EBAY ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,09/01/23, 2.09 ,SHELL OAK LANE,Payment Card ,Fm(R) - General Food & Consumables
Housing & Regeneration Directorate,09/01/23, 47.97 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,09/01/23, 105.79 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,09/01/23, 14.72 ,NOW LIGHTING,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,09/01/23, 89.05 ,TESCO STORES ,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,09/01/23, 12.97 ,AMZNMKTPLACE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,09/01/23, 10.05 ,WAITROSE ,Payment Card ,DC-Sheen Lane Food & Consumables
Environment & Community Services Directorate,09/01/23, 29.87 ,SUTTONS B2C ECOMM,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,09/01/23, 3.86 ,PREMIER SEEDS DIRECT L,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,09/01/23, 44.50 ,AGROFORESTRY RESEARCH,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,09/01/23, 15.65 ,CHILTERN SEEDS,Payment Card ,ExhibitionsandCollections Materials
