Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,615.20
Education Children's & Cultural Services,CSC Grnt fnding services,Marble Hill Playcentres,616.00
Environment,Subscriptions,Bruel & Kjaer UK Ltd,618.04
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,618.27
Environment,Furniture & Equipment,Euroclay Tennis (EU) Ltd,620.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,624.16
Environment,Food Legislation,Osborne Richardson,624.95
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,631.84
Education Children's & Cultural Services,CSC Grnt fnding services,Fit for Sport Ltd,632.50
Adult and Community Services,Home Care,Crossroads Care,632.99
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,642.39
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,642.84
Environment,Traffic & Pedestrian,F M Conway Limited,644.22
Education Children's & Cultural Services,Photocopier Expenses,"Konica Minolta Business,Solutions",646.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,646.20
Environment,Furniture & Equipment,Groundserv,648.70
Environment,Publicity Expenses,Bam Agency Ltd,650.00
Environment,Minor Contract Payment,PALM RECYCLING LTD,650.00
Finance and Corporate Services,Brought Professional,Rachel Craddock,650.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,650.00
Environment,Energy - Electricity,Southern Electric PLC,651.31
Education Children's & Cultural Services,Section 17,Mrs Joy Whitmarsh,652.40
Finance and Corporate Services,Photocopier Expenses,Ricoh UK Limited,654.73
Adult and Community Services,Furniture & Equipment,Barans Removals,660.00
Environment,Grounds Maint-Trees,Gristwood & Toms,660.00
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,669.42
Education Children's & Cultural Services,Section 17,Concateno Cardiff Ltd,670.00
Environment,Highways Maintenance,Surrey County Council,672.00
Environment,Sports Coaching,St. Mary's University College,675.00
Adult and Community Services,Home Care,United Response,678.12
Finance and Corporate Services,External Consultants,Fool's Paradise Ltd,680.00
Education Children's & Cultural Services,Brought Professional,Miss L J King T/A L K Fitness,680.00
Finance and Corporate Services,Library Books,Bertrams Library Services,680.78
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,681.84
Environment,Sports Coaching,Richmond Knights Basketball Club,690.00
Adult and Community Services,Home Care,United Response,691.25
Education Children's & Cultural Services,Agency Supply Teacher,Firm Foundations for Children &,692.00
Adult and Community Services,Miscellaneous Expense,Espresso Service Ltd,694.50
Adult and Community Services,Transfer Payments Other Client Expenses,sandersons property ma,696.28
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34
Adult and Community Services,Day Care,Lex Autolease Limited,699.49
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Finance and Corporate Services,External Consultants,Elizabeth Warrington,700.00
Education Children's & Cultural Services,Employee Training External,Royal Borough Of Kingston,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Environment,Other Materials,The Graphic Company,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Wardell Associates Ltd,700.00
Education Children's & Cultural Services,Schools Books,National Governors' Association,702.00
Environment,Swimming Pool Maint,Kennet Water Components Ltd T/a Pol,704.38
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,707.60
Adult and Community Services,Security,Security,710.88
Environment,Vehicle Workshop,S & S HYDRAULIC SERVICES LTD,711.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,712.00
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,714.00
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,715.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,715.07
Environment,Vehicular Crossing,F M Conway Limited,717.48
Adult and Community Services,External Consultants,C N Support Ltd,720.00
Adult and Community Services,External Consultants,C N Support Ltd,720.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,720.00
Adult and Community Services,Agency Staff,Michael Page International,720.00
Adult and Community Services,Agency Staff,Michael Page International,720.00
Adult and Community Services,Agency Staff,Michael Page International,720.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,720.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,720.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,720.00
Adult and Community Services,Home Care,Crossroads Care,721.83
Environment,Vehicle Workshop,Chambers Engineering Ltd,723.50
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,725.00
Finance and Corporate Services,External Consultants,Orleans House Gallery,725.00
Education Children's & Cultural Services,Grants to Nurseries,Jellie Tots Pre-School,726.00
Adult and Community Services,Home Care,Crossroads Care,727.38
Environment,Vehicle Workshop,A C Van Santen & Son Ltd,740.00
Finance and Corporate Services,Other Materials,Opening the Book Furniture Ltd,740.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,paypal *museumsassc,740.00
Finance and Corporate Services,Non Central Phones,DV02 Limited,742.55
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82
Environment,Vehicle Workshop,Volvo Group UK Ltd,742.92
Finance and Corporate Services,Library Books,W.F. Howes Ltd,748.00
Finance and Corporate Services,Expenses Permit Fees,ebuyer (uk) ltd,749.96
Adult and Community Services,External Consultants,C N Support Ltd,750.00
Education Children's & Cultural Services,Section 17,DVIP,750.00
Education Children's & Cultural Services,CSC Grnt fnding services,German School Association Ltd,750.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,750.00
Finance and Corporate Services,External Consultants,The Punjab Dancers,750.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,750.00
Finance and Corporate Services,Library Books,W.F. Howes Ltd,750.00
Environment,Grounds Maint-Contract,J C M Locksmiths Ltd,750.62
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Environment,Planning App's Fees,Bespoke Properties Ltd,760.00
Adult and Community Services,Expenses Permit Fees,pineapple contracts,763.20
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,765.23
Adult and Community Services,Minor Contract Payment,OPT4MOBILITY Ltd,767.78
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,768.00
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,premier inn,772.00
Environment,Water Rates,Thames Water Utilities Limited,773.42
Adult and Community Services,Home Care,United Response,774.38
Education Children's & Cultural Services,Independent Schools,Crossroads Care,774.72
Environment,Miscellaneous Expense,Bharat Travel Ltd T/A Dhillon,775.00
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,776.24
Adult and Community Services,property Maintenance,Apex Build Solutions Ltd,778.31
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,780.00
Adult and Community Services,External Consultants,C N Support Ltd,780.00
Environment,Furniture & Equipment,Groundserv,780.00
Adult and Community Services,Security,Videcom Security Limited,780.00
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,780.44
Environment,Legal Fees,Bespoke Properties Ltd,780.44
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,780.45
Finance and Corporate Services,External Printing,R C Jennings T/A Adam Studios,785.00
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,786.00
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,790.16
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,795.00
Environment,Window Cleaning,K & A Construction,800.00
Adult and Community Services,Agency Staff,Nadine Hassler,800.00
Adult and Community Services,Agency Staff,Nadine Hassler,800.00
Education Children's & Cultural Services,Employee Training External,Wardell Associates Ltd,800.00
Environment,Street Lighting 3/4,May Gurney Limited,802.35
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),805.75
Finance and Corporate Services,Stationery & Office,Big Red Removals,808.00
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,810.00
Adult and Community Services,Home Care,United Response,810.00
Finance and Corporate Services,Stationery & Office,Probrand Ltd,812.90
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,818.35
Adult and Community Services,Day Care,EnhanceAble,818.70
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,820.83
Education Children's & Cultural Services,Nursery Budget Share,Kidsunlimited Ltd Fees,823.50
Environment,Vehicle Hire,John Hanlon & Company Ltd,824.15
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,825.00
Environment,Highways Maintenance,F M Conway Limited,826.56
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,826.69
Adult and Community Services,Home Care,United Response,831.60
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,835.38
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,835.38
Education Children's & Cultural Services,Schools Support Staf,Homestart Richmond Upon Thames,835.38
Environment,Highways Maintenance,UK Power Networks (Operations),839.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Boston Rose Ltd,840.00
Finance and Corporate Services,Brought Professional,Megan Dowsett,850.00
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,851.58
Environment,External Printing,Aston Colour Press Ltd.,855.00
Environment,Street Lighting 3/4,May Gurney Limited,857.70
Environment,Parking Equipment,Nagels (UK) Limited,858.50
Environment,Furniture & Equipment,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,CSC Grnt fnding services,Jellie Tots Pre-School,866.40
Education Children's & Cultural Services,CSC Grnt fnding services,Jellie Tots Pre-School,870.58
Environment,Internal Workshop,Mitchell Diesel Limited T/A,874.16
Environment,Sports Coaching,Combination Dance Company,877.50
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,879.25
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,880.64
Environment,Subscriptions,Freight Transport Association,883.00
Environment,Minor Contract Payment,Maybo Limited,890.00
Education Children's & Cultural Services,External Premises HC,Firm Foundations for Children &,893.75
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,895.00
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,895.00
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,900.00
Adult and Community Services,Home Care,Safe Start Trading Limited,900.00
Environment,Clothing and Uniform,Berendsen UK Ltd,902.80
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,worcester city cou,919.05
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Minor Contract Payment,C S Todd & Associates Ltd,925.00
Environment,Software Licences,TRIBAL EDUCATION LIMITED,928.00
Environment,Software Licences,TRIBAL EDUCATION LIMITED,928.00
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,936.00
Environment,Other Materials,The Graphic Company,936.00
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,936.86
Environment,Project Expenses,F M Conway Limited,937.81
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,940.00
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,943.68
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Environment,Schools Equipment,McGovern Haulage Ltd,945.00
Environment,Other Materials,The Graphic Company,945.00
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,950.00
Environment,Sports Coaching,Richmond Knights Basketball Club,950.00
Education Children's & Cultural Services,Mobile Phones,Sudeep Sethi,950.00
Environment,Other Materials,The Graphic Company,950.00
Environment,Other Materials,The Graphic Company,950.00
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,952.92
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,960.00
Environment,Highways Maintenance,Port Of London Authority,970.23
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,976.00
Environment,External Printing,Impress Print Services,976.00
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,979.05
Adult and Community Services,Home Care,United Response,980.00
Adult and Community Services,Home Care,United Response,980.00
Finance and Corporate Services,Equipment /Furniture Purchase,www.midlandmarquees.co,980.00
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,982.90
Environment,Mobile Phones,Airwave Solutions Ltd,984.60
Finance and Corporate Services,Software Licences,Capita IT Services (BSF) Ltd,988.00
Environment,Property Maint - Oth,F M Conway Limited,990.81
Adult and Community Services,Minor Contract Payment,Russell-Cooke LLP,995.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00"
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00"
Environment,Subscriptions,Urban Design London,"1,000.00"
Environment,Project Expenses,Vineyard Community Centre,"1,000.00"
Education Children's & Cultural Services,Nursery Budget Share,Kidsunlimited Ltd Fees,"1,006.50"
Finance and Corporate Services,Energy - Electricity,Npower Ltd,"1,009.76"
Adult and Community Services,Home Care,United Response,"1,021.50"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,026.00"
Adult and Community Services,Home Care,United Response,"1,032.50"
Education Children's & Cultural Services,Grants to Nurseries,Cooley Childcare Services Ltd,"1,040.00"
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,"1,041.04"
Environment,Vehicular Crossing,F M Conway Limited,"1,046.13"
Adult and Community Services,Assessible Trans Services,Northgate Information,"1,052.45"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46"
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46"
Environment,Grounds Maint-Paths,F M Conway Limited,"1,068.67"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,069.00"
Education Children's & Cultural Services,Children's Residential,Broadwood Educational Services ltd,"1,071.42"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"1,080.00"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,081.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
