Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,370.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,370.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,370.00"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,098.67"
Education Children's & Cultural Services,Independent Sch >16,Moor House School,"14,098.67"
Environment,ESTATES RECYCLING,Egbert H. Taylor & Company Ltd,"14,058.00"
Environment,ESTATES RECYCLING,Egbert H. Taylor & Company Ltd,"14,058.00"
Environment,ESTATES RECYCLING,Egbert H. Taylor & Company Ltd,"14,058.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"14,053.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For,"14,000.00"
Adult and Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"13,918.50"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"13,712.00"
Environment,ESTATES RECYCLING,Egbert H. Taylor & Company Ltd,"13,589.40"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"13,382.00"
Adult and Community Services,Grants Comm Groups,"Homelink St Augustine'S,Community","13,150.00"
Environment,Other Materials,Egbert H. Taylor & Company Ltd,"13,120.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"12,931.50"
Adult and Community Services,Residential Care,The Disabilities Trust,"12,873.68"
Environment,Other ICT,Pitney Bowes Mapinfo Limited,"12,850.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"12,738.25"
Adult and Community Services,Grants Volunt Orgs,Hampton Pool,"12,699.50"
Environment,Other Materials,Egbert H. Taylor & Company Ltd,"12,652.20"
Adult and Community Services,Residential Care,Cambian Learning Disabilities Ltd,"12,595.92"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"12,438.17"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.32"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.28"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,333.00"
Adult and Community Services,Grants Volunt Orgs,Mortlake Community Association,"12,044.00"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"12,044.00"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"12,034.64"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"11,900.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"11,900.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"11,736.30"
Environment,ESTATES RECYCLING,Egbert H. Taylor & Company Ltd,"11,715.00"
Adult and Community Services,Concessionary Fares,City Of London,"11,548.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"11,464.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"11,289.24"
Environment,Energy - Electricity,Kent County Council(Kcs),"11,255.42"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,976.00"
Adult and Community Services,Publicity Expenses,City Of Westminster,"10,957.02"
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"10,638.50"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"10,558.15"
Environment,Street Cleansing,Veolia ES (UK) Limited,"10,525.20"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"10,457.08"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.90"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"10,391.50"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"10,200.00"
Finance and Corporate Services,Staff Incentives,Edenred (Incentives & Motivation),"10,020.00"
Adult and Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"10,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,"10,000.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,980.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,980.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Environment,Software Development,Pitney Bowes Mapinfo Limited,"9,688.30"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"9,628.00"
Education Children's & Cultural Services,Independent Sch >16,Penn School,"9,587.00"
Environment,Minor Contract Payment,SCOTT WILSON LTD,"9,565.00"
Adult and Community Services,Grants Volunt Orgs,London Wildlife Trust,"9,405.50"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"9,344.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Sch >16,St Bede's School Trust,"9,276.85"
Adult and Community Services,Grants Volunt Orgs,Btcv,"9,265.50"
Adult and Community Services,Residential Care,High Quality Lifestyles,"9,262.80"
Adult and Community Services,Grants Comm Groups,Richmond Homes For Life Trust,"9,250.00"
Education Children's & Cultural Services,Business Rates,Combination Dance Company,"9,223.18"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,183.33"
Education Children's & Cultural Services,Agency Staff,Three Wings Trust,"9,171.60"
Education Children's & Cultural Services,Brought Professional,Three Wings Trust,"9,105.00"
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"9,080.00"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"9,080.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,070.68"
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,828.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,750.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,750.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,750.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"8,685.39"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Education Children's & Cultural Services,Brought Professional,RICHMOND YOUTH PARTNERSHIP,"8,538.00"
Education Children's & Cultural Services,Independent Sch >16,Mary Hare Schools,"8,517.00"
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,"8,401.50"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,327.34"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Adult and Community Services,Grants Comm Groups,Richmond Homes For Life Trust,"8,269.50"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"8,218.26"
Education Children's & Cultural Services,Respite Care,Me Too & Co,"8,200.00"
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,192.99"
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,192.99"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Project Expenses,Brentford FC Community Sports Trust,"8,000.00"
Adult and Community Services,Residential Care,High Quality Lifestyles,"7,928.70"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"7,683.45"
Adult and Community Services,Residential Care,High Quality Lifestyles,"7,664.41"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Environment,Contribution to LBTC,City Of London,"7,561.03"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"7,500.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,500.00"
Environment,Highway Salt,Salt Union Ltd,"7,445.27"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"7,418.34"
Environment,Energy - Electricity,Kent County Council(Kcs),"7,362.48"
Adult and Community Services,Home Care,Medacs Homecare,"7,327.70"
Adult and Community Services,Home Care,Medacs Homecare,"7,305.81"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"7,250.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,240.11"
Environment,Stationery & Office,Financial Data Management Ltd,"7,205.64"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,143.50"
Adult and Community Services,Home Care,Medacs Homecare,"7,020.58"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.38"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.38"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.38"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,876.00"
Education Children's & Cultural Services,Agency Staff,Richmond & Twickenham PCT Provider,"6,794.00"
Adult and Community Services,Home Care,Enara Community Care,"6,766.43"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"6,765.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"6,749.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,694.24"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,658.80"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,602.46"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,602.46"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,602.29"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,602.29"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"6,480.00"
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"6,408.78"
Adult and Community Services,Home Care,Enara Community Care,"6,399.22"
Environment,Internal Workshop,Municipal Engineering 2000 Ltd,"6,385.88"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"6,232.00"
Adult and Community Services,Grants Comm Groups,Addiction Support And Care Agency,"6,226.50"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"6,183.60"
Environment,Electrical Testing,UK Power Networks,"6,177.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"6,142.00"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,122.76"
Environment,Software Development,Pitney Bowes Mapinfo Limited,"6,003.67"
Environment,Project Expenses,ONE TIME,"6,000.00"
Adult and Community Services,Recs Oth - Carers Br,NHS Richmond,"6,000.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,994.37"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,994.37"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,991.10"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,991.10"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,991.10"
Environment,Security,BT Redcare,"5,991.00"
Education Children's & Cultural Services,Respite Care,The Childrens Trust,"5,970.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"5,948.68"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"5,937.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.00"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,797.84"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,783.05"
Adult and Community Services,Home Care,Enara Community Care,"5,742.90"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"5,730.78"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"5,700.00"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"5,671.70"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"5,588.70"
Adult and Community Services,Nursing Care,The Raphael Medical Centre,"5,545.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,519.53"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"5,509.80"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"5,500.00"
Environment,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Adult and Community Services,property Maintenance,Proud Cleaning,"5,470.00"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,411.32"
Adult and Community Services,Ctax Discount (241),Foxes Academy Ltd,"5,367.34"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"5,302.31"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,291.83"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"5,276.26"
Environment,Internal Workshop,Challenger Commercial Vehicle,"5,267.10"
Adult and Community Services,Home Care,Enara Community Care,"5,237.87"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,230.67"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"5,147.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,140.80"
Environment,Property Main-Progam,Stonewest Ltd,"5,129.61"
Adult and Community Services,Grants Comm Groups,The Mulberry Centre,"5,000.00"
Education Children's & Cultural Services,External Consultants,English National Ballet,"5,000.00"
Adult and Community Services,Day Care,Wandsworth Council,"4,989.92"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,980.33"
Environment,Structural Calculation,Galbraith Hunt Pennington,"4,974.19"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"4,945.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,924.60"
Finance and Corporate Services,External Consultants,Alastair Robertson Executive,"4,915.90"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"4,812.80"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"4,812.80"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"4,812.80"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"4,812.80"
Adult and Community Services,Assessible Transport Serv,Bats - Accounts Office,"4,805.00"
Environment,Internal Postal Services,DX Network Services Ltd,"4,799.98"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,741.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,530.90"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,507.22"
Environment,Minor Contract Payment,Telson Construction Limited,"4,452.92"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,370.10"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,306.95"
