DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,02/11/2020," 1,374.34 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 4,538.54 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 2,202.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,980.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,086.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 621.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,477.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,279.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 907.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,604.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 790.00 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020, 699.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,412.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,332.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 717.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 647.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,999.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 730.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 501.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,227.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,171.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,421.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 702.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 891.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,205.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 753.26 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,015.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,056.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 652.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,594.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,301.82 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,177.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 996.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,331.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,884.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 6,917.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 4,074.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 637.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 679.36 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,420.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,144.41 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 578.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,442.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,008.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,262.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 516.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 507.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,822.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 554.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 526.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 689.02 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,668.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,552.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,759.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,189.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,127.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,241.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,154.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 895.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 684.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,939.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,476.94 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,041.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 653.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 763.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 584.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,665.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,129.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,450.07 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,232.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 715.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 8,335.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 905.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 4,371.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 611.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 688.34 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,457.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,646.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 840.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,773.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 658.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,081.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,991.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,189.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,367.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 891.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,099.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 590.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,03/11/2020, 533.61 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,03/11/2020," 12,347.24 ",REDACTED PERSONAL DATA,Invoice,Nursing Care Cntrbns
Environment & Community Services Directorate,03/11/2020," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,05/11/2020," 2,403.84 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,06/11/2020, 699.00 ,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Resources Directorate,06/11/2020," 2,596.61 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,06/11/2020," 6,452.13 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,06/11/2020," 1,456.51 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,06/11/2020, 516.32 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,06/11/2020, 612.73 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,06/11/2020," 2,180.18 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,06/11/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/11/2020, 826.83 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/11/2020," 1,472.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/11/2020, 748.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/11/2020, 749.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/11/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/11/2020, 545.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,09/11/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,09/11/2020," 9,000.00 ",REDACTED PERSONAL DATA,Invoice,Lettings
Resources Directorate,10/11/2020, 521.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,11/11/2020," 4,470.00 ",REDACTED PERSONAL DATA,Invoice,Supported Living
Environment & Community Services Directorate,11/11/2020," 2,976.34 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Chief Executives Directorate,11/11/2020," 3,246.37 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,11/11/2020," 1,115.77 ",REDACTED PERSONAL DATA,Invoice,Nursing Care Cntrbns
Adult Social Services Directorate,12/11/2020," 3,428.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/11/2020, 612.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,13/11/2020," 1,954.03 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020," 1,948.18 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020," 1,152.59 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020," 1,083.61 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 516.22 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 518.89 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 505.96 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 700.71 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020," 9,018.29 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 536.92 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 711.75 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 538.30 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 500.90 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 683.58 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 709.22 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 518.23 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 667.31 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 519.10 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 658.27 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 613.71 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 507.16 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 582.37 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 557.30 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 512.40 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 653.70 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 698.04 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020, 588.64 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,13/11/2020," 1,450.18 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Environment & Community Services Directorate,13/11/2020, 736.40 ,REDACTED PERSONAL DATA,Invoice,Suspended Parkg Bays
Resources Directorate,13/11/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 505.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 500.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 729.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
