Department,Type of Expenditure,Supplier,�,Invoice/P Card
Environment,Resurfacing and Patching,F M Conway Limited,"15,616.44",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"14,800.00",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"14,800.00",Invoice
Environment,Bulk Bins,One 51 ES Plastics (UK) Ltd T/A MGB,"14,101.36",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"13,892.35",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,564.93",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"13,502.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,314.14",Invoice
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,640.76",Invoice
Adult and Community Services,Furniture & Equipment,Arjo Ltd Med AB TA ArjoHuntleigh,"12,235.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,848.15",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,565.61",Invoice
Finance and Corporate Services,Grants - Voluntary Organisation,YMCA London South West,"11,500.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,894.29",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,413.91",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"10,350.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"10,313.08",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"10,089.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"10,016.81",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"10,000.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"9,934.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"9,650.90",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,472.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"9,436.24",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"9,040.00",Invoice
Adult and Community Services,Premises Hire Charge,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,836.93",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,804.70",Invoice
Environment,Property Main-Progam,Adams Infrastructure Planning Ltd,"8,541.70",Invoice
Finance and Corporate Services,PDQ Machine Charges,Bibliotheca Ltd,"8,500.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,431.63",Invoice
Adult and Community Services,Supported Living,United Response,"8,343.80",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"8,050.00",Invoice
Adult and Community Services,Grants - Voluntary Organisation,INTEGRATED NEUROLOGICAL SERVICES,"8,000.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.68",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"7,837.50",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,679.03",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,477.76",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,399.05",Invoice
Environment,Bulk Bins,One 51 ES Plastics (UK) Ltd T/A MGB,"7,295.60",Invoice
Environment,Subscriptions,LONDON YOUTH GAMES,"7,200.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"7,156.09",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Agency Staff,Chinara Enterprises Ltd,"6,600.00",Invoice
Environment,Minor Contract Payment,New Vision Group Ltd,"6,500.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"6,395.50",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"6,375.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"6,328.97",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Environment,Minor Contract Payment,Richmond Chamber of Commerce,"6,250.00",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"6,179.54",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,000.00",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"5,980.00",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"5,950.00",Invoice
Adult and Community Services,Security,Viseum International Limited,"5,854.66",Invoice
Finance and Corporate Services,Software Supp & Dev,Adecco Uk Ltd,"5,850.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"5,833.12",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"5,812.75",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"5,750.00",Invoice
Environment,Project Expenses,The Means Ltd,"5,750.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"5,585.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"5,513.75",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,374.06",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,178.20",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,137.16",Invoice
Adult and Community Services,External Consultants,Nadine Hassler,"5,100.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"5,082.59",Invoice
Environment,Property Main-Progam,Mouchel Limited,"5,080.00",Invoice
Environment,Property Main-Progam,Faber Blinds UK Ltd,"5,070.93",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.46",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.46",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"5,031.76",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,013.95",Invoice
Finance and Corporate Services,External Consultants,SMSMarshall Ltd,"5,000.00",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"4,995.00",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"4,974.52",Invoice
Adult and Community Services,Grants Community Groups,St Mary's Church,"4,888.41",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"4,876.10",Invoice
Environment,City of London Vet,City Of London,"4,792.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.79",Invoice
Environment,Structural Calculations,Galbraith Hunt Pennington Ltd,"4,725.00",Invoice
Adult and Community Services,Project Expenses,Twickenham Experience Ltd,"4,680.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"4,560.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,549.13",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Grants - Voluntary Organisation,Carlisle Park Cricket Club,"4,500.00",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"4,393.08",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,358.36",Invoice
Adult and Community Services,Security,BT Redcare,"4,316.39",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.21",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"4,280.75",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,External Consultants,ValueAdding.Com Ltd,"4,250.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,236.00",Invoice
Environment,Specialist Woodland,NOMO Strategic Marketing and Design,"4,178.33",Invoice
Environment,Specialist Woodland,NOMO Strategic Marketing and Design,"4,178.33",Invoice
Adult and Community Services,Careline Dispersed,Just Checking Limited,"4,150.00",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"4,129.29",Invoice
Adult and Community Services,Grants Community Groups,St Mary's Church,"4,007.59",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,969.25",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"3,957.07",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,797.14",Invoice
Adult and Community Services,Security,BT Redcare,"3,757.35",Invoice
Finance and Corporate Services,Hosted Services,comScore Europe Ltd,"3,750.00",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"3,740.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,731.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Finance and Corporate Services,Computer Equipment,Specialist Computer Centres plc,"3,637.68",Invoice
Finance and Corporate Services,External Consultants,People Make It Work Ltd,"3,625.00",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"3,600.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,564.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,512.31",Invoice
Environment,Minor Contract Payment,City Of London,"3,458.32",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,454.20",Invoice
Adult and Community Services,Furniture & Equipment,Stewart & Young Ltd,"3,416.67",Invoice
Environment,Minor Contract Payment,David Wilson's Trailers Ltd,"3,412.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"3,400.00",Invoice
Environment,Rents Payable,London & Quadrant Housing Trust,"3,384.68",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"3,323.98",Invoice
Environment,Minor Contract Payment,City Of London,"3,290.08",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,270.00",Invoice
Environment,Property Main-Progam,Air Surveys Limited,"3,250.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,231.61",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,205.00",Invoice
Environment,Landlord Service,Landlord Svce Chge,"3,189.25",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"3,183.96",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"3,147.05",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,120.04",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"3,020.00",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"3,000.00",Invoice
Environment,Project Expenses,Torkildsen Barclay,"3,000.00",Invoice
Environment,Minor Contract Payment,Richmond Business & Retail,"3,000.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"3,000.00",Invoice
Environment,Staff Advertising,Hays Specialist Recruitment Ltd,"2,950.00",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"2,941.00",Invoice
Adult and Community Services,Grants - Voluntary Organisation,Epic Sup,"2,920.00",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,919.42",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"2,896.98",Invoice
Adult and Community Services,Grants Community Groups,St Mary's Church,"2,879.27",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"2,858.93",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"2,842.34",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,840.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,760.50",Invoice
Finance and Corporate Services,Library Books,ENCYCLOPAEDIA BRITANNICA (UK) LTD,"2,759.00",Invoice
Environment,Minor Contract Payment,BARNES COMMUNITY ASSOCIATION,"2,750.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Mencap Limited,"2,750.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Mencap Limited,"2,750.00",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"2,706.50",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,703.32",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"2,700.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,634.99",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"2,600.00",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"2,600.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,600.00",Invoice
Adult and Community Services,Grants Community Groups,St Mary's Church,"2,572.45",Invoice
Adult and Community Services,Day Care,Buckinghamshire County Council,"2,572.44",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,567.41",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,536.48",Invoice
Finance and Corporate Services,External Consultants,BAF Graphics Ltd,"2,510.00",Invoice
Adult and Community Services,Home Care,United Response,"2,502.50",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"2,484.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,467.50",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,422.71",Invoice
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,"2,412.00",Invoice
Environment,Furniture & Equipment,Clear Skies Software Ltd,"2,400.00",Invoice
Adult and Community Services,Grants Community Groups,St Mary's Church,"2,353.77",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,341.60",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"2,275.00",Invoice
Finance and Corporate Services,Publicity Expenses,Newsquest Media Group Ltd,"2,261.80",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,255.27",Invoice
Finance and Corporate Services,Software Supp & Dev,SMSMarshall Ltd,"2,250.00",Invoice
Environment,Event Services,F1 Pyrotechnics Limited,"2,250.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,235.68",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"2,223.20",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"2,210.00",Invoice
Environment,Furniture & Equipment,Kee Systems Ltd,"2,200.92",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,198.40",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,172.60",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,148.58",Invoice
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,"2,100.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,095.20",Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,"2,079.60",Invoice
Adult and Community Services,Home Care,United Response,"2,078.12",Invoice
Adult and Community Services,Home Care,United Response,"2,073.75",Invoice
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,032.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Environment,Celebration Event,J Curry t/a Thames Landscaping,"2,000.00",Invoice
Adult and Community Services,Other PH Contracts,Health Diagnostics Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"1,995.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,947.92",Invoice
Environment,Internal Postal Services Charges,royal mail group,"1,941.16",Pcard
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"1,929.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,924.00",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Environment,Security,CIBSE Services Ltd.,"1,900.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,890.00",Invoice
Environment,Air Quality Expenses,TechAir Ltd,"1,880.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,878.63",Invoice
Environment,Minor Contract Payment,London & Partners Ltd,"1,865.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,859.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,846.73",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,846.52",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"1,822.60",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,800.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,800.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Adult and Community Services,Grants Community Groups,St Mary's Church,"1,745.99",Invoice
