Directorate,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Prof Associa fees,Fostering Network,552.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,552.09,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,553.04,Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,553.95,Invoice
Education Children's & Cultural Services,Day Care,Special People,555.24,Invoice
Environment,Furniture & Equipmen,J P Lennard Ltd,555.62,Invoice
Education Children's & Cultural Services,Section 17,Special People,556.50,Invoice
Education Children's & Cultural Services,External Consultants,Atomwide Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Education Children's & Cultural Services,Subscriptions,"The """"Who Cares?"""" Trust",560.00,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Adult and Community Services,Miscellaneous Expenses,Disabled Go,567.00,Invoice
Environment,Non Contract Clean,Gemini Electrical Supplies,568.08,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,570.00,Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Finance and Corporate Services,Brought Professional,Megan Dowsett,570.00,Invoice
Education Children's & Cultural Services,Day Care,Resources for Autism,570.00,Invoice
Adult and Community Services,IDVA (Domestic Violence),Richmond Team Ministry,570.00,Invoice
Finance and Corporate Services,Security,Chargecrest Ltd,570.75,Invoice
Education Children's & Cultural Services,Employee Training External,Epilepsy Active Training Services,571.40,Invoice
Education Children's & Cultural Services,Computing Computer Equipment,scc.com,575.59,Pcard
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,580.00,Invoice
Environment,Performing Rights,The Performing Right Society Ltd,584.40,Invoice
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,585.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,588.57,Invoice
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,592.00,Invoice
Finance and Corporate Services,Serco Chargeable Works,Civica UK Limited,592.28,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,593.40,Invoice
Finance and Corporate Services,Newspapers and Perio,ISubscribe Ltd,594.84,Invoice
Education Children's & Cultural Services,Transfer Payments Leaving Care,parkland estates,596.54,Pcard
Education Children's & Cultural Services,Transfer Payments Leaving Care,parkland estates,596.54,Pcard
Education Children's & Cultural Services,Transfer Payments Leaving Care,richmond,598.75,Pcard
Education Children's & Cultural Services,Transfer Payments Leaving Care,richmond,598.75,Pcard
Environment,Minor Contract Payment,Brouge Bistros Ltd,600.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,600.00,Invoice
Environment,Minor Contract Payment,Caffe Mimmo Bar Ltd,600.00,Invoice
Environment,Minor Contract Payment,D Keep T/A Cafe La Parisienne,600.00,Invoice
Environment,Minor Contract Payment,Dog Day Pubs Ltd,600.00,Invoice
Environment,Minor Contract Payment,FOX & DUCK,600.00,Invoice
Environment,Minor Contract Payment,Hampton on Thames Community,600.00,Invoice
Environment,Minor Contract Payment,Hillcrest Catering Co Ltd,600.00,Invoice
Environment,Local Activities,Impact Marketing and Publicity Ltd,600.00,Invoice
Environment,Minor Contract Payment,Jemma Swallow T/A The Tea Box,600.00,Invoice
Environment,Minor Contract Payment,Kew Community Trust,600.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Lambsmead Nurseries(Meadowview),600.00,Invoice
Education Children's & Cultural Services,Employee Training External,Lensbury Limited,600.00,Invoice
Environment,Minor Contract Payment,Mariana Craciun T/A The Adelaide,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00,Invoice
Environment,Minor Contract Payment,Mr P Crompton T/A The Bloomsbury,600.00,Invoice
Adult and Community Services,Employee Training,Mr T O Griffiths,600.00,Invoice
Environment,Minor Contract Payment,Mr.Jasbir S.Bhangal,600.00,Invoice
Environment,Minor Contract Payment,Mrs R McHardy T/a Cambridge Gdns Ca,600.00,Invoice
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,600.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,600.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,600.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,600.00,Pcard
Environment,Minor Contract Payment,R Davy T/a The Aleksander,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Environment,Minor Contract Payment,TFC Leisure Ltd t/a,600.00,Invoice
Environment,Minor Contract Payment,The Greenwood Centre,600.00,Invoice
Environment,Minor Contract Payment,The Ham Brewery Tap,600.00,Invoice
Environment,Minor Contract Payment,Twickenham Cricket Club,600.00,Invoice
Education Children's & Cultural Services,Independent Sch >16,St Dominic's School,600.50,Invoice
Education Children's & Cultural Services,Independent Schools,St Dominic's School,600.50,Invoice
Education Children's & Cultural Services,Independent Schools,Penn School,600.66,Invoice
Education Children's & Cultural Services,Independent Schools,Penn School,600.66,Invoice
Education Children's & Cultural Services,Independent Schools,Penn School,600.66,Invoice
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,601.20,Invoice
Adult and Community Services,Home Care,United Response,603.75,Invoice
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,606.00,Invoice
Environment,Furniture & Equipmen,Longcombe Labels Ltd,609.35,Invoice
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,611.20,Invoice
Finance and Corporate Services,Employee Training External,Association of Democratic Svces Off,616.00,Invoice
Finance and Corporate Services,Library Books,BRIGHT BOOK SUPPLIES LTD,617.12,Invoice
Environment,Property Maint - Oth,PHS Compliance,621.40,Invoice
Education Children's & Cultural Services,GG Pupil Premium DfE,Stowmarket Middle School,623.00,Invoice
Education Children's & Cultural Services,Local Activities,Sportfit Shortbreak Care Ltd,623.50,Invoice
Education Children's & Cultural Services,Local Activities,Sportfit Shortbreak Care Ltd,623.50,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,624.00,Invoice
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,625.00,Invoice
Environment,Performing Rights,The Performing Right Society Ltd,627.06,Invoice
Education Children's & Cultural Services,NVQ assessment,Assessment & Qualifications,628.00,Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,629.04,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,630.00,Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,630.00,Invoice
Adult and Community Services,Pymnts to Prvdr training,Richmond Music Trust,630.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Firm Foundations for Children &,636.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,637.22,Invoice
Adult and Community Services,Community Initiative,Westco Trading Ltd,640.00,Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,640.88,Invoice
Environment,Sction 14 RTA Inc,Peter Brett Associates LLP,649.00,Invoice
Environment,Employee Training,John Planck Ltd,652.50,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,RB Health and Safety Solutions Ltd,652.56,Invoice
Finance and Corporate Services,Miscellaneous Expenses,PHS Group Ltd,654.78,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,655.50,Invoice
Adult and Community Services,Home Care,United Response,656.25,Invoice
Environment,Vehicle Workshop,GEESINK NORBA LTD,657.42,Invoice
Education Children's & Cultural Services,Transfer Payments Leaving Care,southern electric,657.84,Pcard
Environment,Parking Equipment,Parkeon Limited,660.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,660.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Adult and Community Services,Energy Costs Fuel oil,southern electric,667.38,Pcard
Environment,Other Materials,ASD Metal Services Limited,670.00,Invoice
Environment,Other Materials,ASD Metal Services Limited,670.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Mr J T Epps,670.00,Invoice
Environment,Typesetting,Kathrin Stuart t/a,671.25,Invoice
Environment,Computer Maintenance,Shering Weighing Group Limited,680.00,Invoice
Education Children's & Cultural Services,Fostering Holiday,White Lodge Centre,680.00,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64,Invoice
Environment,Sports Coaching,Mariam Scudamore,690.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,690.00,Invoice
Finance and Corporate Services,Non Central Phones,DV02 Limited,694.11,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,694.50,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,697.43,Invoice
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,697.50,Invoice
Environment,Property Maint - Oth,Titan Elevators Ltd,698.46,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Education Children's & Cultural Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,700.00,Invoice
Environment,Employee Training External,CAPITA BUSINESS SERVICES LTD,700.00,Invoice
Environment,Employee Training External,CAPITA BUSINESS SERVICES LTD,700.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,London Borough Of Sutton,700.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,700.00,Invoice
Education Children's & Cultural Services,Employee Training External,Royal Borough Of Kingston,700.00,Invoice
Environment,Computer Maintenance,Shering Weighing Group Limited,700.00,Invoice
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00,Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,700.45,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,701.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,704.18,Invoice
Environment,Non Contract Clean,PHS Group Ltd,704.19,Invoice
Environment,TransportOps Int Inc,Brentford FC Community Sports Trust,706.24,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,708.00,Invoice
Environment,External Printing,Commercial Colour Press Ltd,709.00,Invoice
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,709.28,Invoice
Education Children's & Cultural Services,Fostering Other Expe,Special People,711.72,Invoice
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,711.90,Invoice
Education Children's & Cultural Services,Residential Care,Wrixon Care Services,713.70,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,713.84,Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,715.00,Invoice
Adult and Community Services,Stray Dogs Contract,Wey Farm,715.50,Invoice
Education Children's & Cultural Services,Additional SEN,Bishop Perrin Church of,716.00,Invoice
Finance and Corporate Services,External Consultants,Ryan Perkins-Gangnes,719.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,720.00,Invoice
Education Children's & Cultural Services,Leaving Care,Creative Support Services (UK) Ltd,720.00,Invoice
Environment,Minor Contract Payment,Jolly Gardeners,720.00,Invoice
Finance and Corporate Services,Attack on Fraud,London Borough of Brent,720.00,Invoice
Adult and Community Services,Agency Staff,Michael Page International,720.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,721.24,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Other Materials,W M Smith & Sons (Barnard,731.45,Invoice
Education Children's & Cultural Services,Independent Schools,Crossroads Care,731.68,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,733.27,Invoice
Adult and Community Services,Richmond Independent,Clements Environmental Services Ltd,741.00,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,742.44,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,743.00,Invoice
Education Children's & Cultural Services,External Consultants,Atomwide Ltd,747.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Brenda Spencer Ltd,750.00,Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,750.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,750.00,Invoice
Education Children's & Cultural Services,Section 17,Concateno Cardiff Ltd,755.00,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,765.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,765.00,Invoice
Education Children's & Cultural Services,Furniture & Equipmen,Spaceist Ltd,765.00,Invoice
Education Children's & Cultural Services,Employee Training External,Kingston University,766.50,Invoice
Education Children's & Cultural Services,Employee Training External,Kingston University,766.50,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,767.60,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Environment,Property Maint - Oth,Arjo Ltd Med AB TA ArjoHuntleigh,778.62,Invoice
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,780.00,Invoice
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,780.00,Invoice
Environment,Furniture & Equipmen,Groundserv,780.00,Invoice
Finance and Corporate Services,Brought Professional,Megan Dowsett,780.00,Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,White Lodge Centre,780.00,Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,White Lodge Centre,780.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,780.44,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,780.44,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,780.45,Invoice
Environment,Security,Whitepack Network Services,780.79,Invoice
Adult and Community Services,Home Care,Crossroads Care,782.91,Invoice
Adult and Community Services,Employee Training,Independent Social Care Solutions L,785.00,Invoice
Adult and Community Services,Employee Training,Independent Social Care Solutions L,785.00,Invoice
Adult and Community Services,Software Supp & Dev,Iken Business Ltd,785.42,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,790.00,Invoice
Finance and Corporate Services,External Consultants,Janina Rajakangas,790.00,Invoice
