Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"29,615.00"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"28,786.08"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"28,148.84"
Adult and Community Services,Residential Care,United Response,"27,795.12"
Environment,Car Park Improvement,Parkeon Limited,"27,319.20"
Adult and Community Services,Residential Care,United Response,"26,529.76"
Adult and Community Services,Grants Comm Groups,Richmond Aid,"25,914.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"25,425.00"
Education Children's & Cultural Services,Other IT,CACI Limited,"25,100.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Childminding Group,"25,000.00"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"24,825.48"
Environment,Subscriptions,KEEP BRITAIN TIDY,"24,000.00"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"23,562.00"
Adult and Community Services,Residential Care,London Borough Of Sutton,"23,300.00"
Adult and Community Services,Residential Care,London Borough Of Sutton,"23,044.04"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"22,691.18"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Environment,Other IT,Pitney Bowes Mapinfo Limited,"21,591.00"
Adult and Community Services,Grants Comm Groups,Crossroads Care,"21,362.00"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,DORSET COUNTY COUNCIL,"20,758.81"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"20,750.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"20,461.69"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"20,250.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"19,248.91"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"19,179.65"
Adult and Community Services,Payments to Health,Middlesex Association For The Blind,"19,026.00"
Adult and Community Services,Day Care,Imagine,"18,855.84"
Adult and Community Services,Day Care,Imagine,"18,855.84"
Adult and Community Services,Day Care,Imagine,"18,855.84"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"18,530.83"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"18,444.83"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"18,219.91"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"18,136.57"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"18,060.59"
Environment,Air Quality Expenses,Kings College London,"17,672.00"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"17,525.00"
Adult and Community Services,Home Care,Mears,"17,431.66"
Adult and Community Services,Home Care,Mears,"17,185.53"
Adult and Community Services,Home Care,Mears,"17,142.83"
Finance and Corporate Services,External Audit Fees,Audit Commission,"16,703.00"
Environment,Furniture & Equipmen,Groundserv,"16,700.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,496.47"
Education Children's & Cultural Services,Property Main-Progamme,Stonewest Ltd,"16,329.35"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"16,277.71"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Finance and Corporate Services,Network Infrastructure,London Grid For Learning,"15,290.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"15,256.22"
Adult and Community Services,Payments to Health,South West London & St. Georges,"15,256.22"
Environment,ALG/TEC Car parking,City Of London,"15,252.97"
Adult and Community Services,Payments to Health,South West London & St. Georges,"15,161.89"
Adult and Community Services,Payments to Health,South West London & St. Georges,"14,701.37"
Education Children's & Cultural Services,Staff Medical Fees,CACI Limited,"14,572.74"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Sutton,"14,488.94"
Adult and Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"14,287.00"
Adult and Community Services,Miscellaneous Expens,RAKAT Ltd,"14,136.39"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"14,094.80"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"13,945.26"
Adult and Community Services,Miscellaneous Expens,RAKAT Ltd,"13,671.58"
Education Children's & Cultural Services,Brought Professional,London Wildlife Trust,"13,555.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"13,430.16"
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"13,185.00"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"13,112.97"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Environment,Rents Payable,Dixon Ward,"12,825.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"12,505.10"
Adult and Community Services,Payments to Health,South West London & St. Georges,"12,418.65"
Adult and Community Services,Payments to Health,South West London & St. Georges,"12,368.46"
Adult and Community Services,Payments to Health,South West London & St. Georges,"12,368.46"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,312.31"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"12,274.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"12,000.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"11,995.76"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,914.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"11,522.51"
Adult and Community Services,Payments to Health,South West London & St. Georges,"11,522.51"
Education Children's & Cultural Services,Home-School Travel,London Borough of Hounslow,"11,319.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,217.00"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"11,124.12"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"11,124.12"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"11,000.00"
Adult and Community Services,Home Care,Mears,"10,930.58"
Adult and Community Services,Residential Care,Care Principles,"10,920.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"10,852.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"10,650.07"
Education Children's & Cultural Services,Miscellaneous Expens,AVL Consultancy Limited,"10,645.50"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"10,627.59"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Environment,Minor Contract Payment,TFL Surface Transport,"10,620.00"
Finance and Corporate Services,Comms Data Lines,DV02 Telecom Limited,"10,559.04"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"10,381.00"
Adult and Community Services,Home Care,Mears,"10,199.93"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,136.67"
Education Children's & Cultural Services,Rents Payable,King Sturge LLP (RB of Canada,"10,000.00"
Education Children's & Cultural Services,Rents Payable,Jones Lang Lasalle Ltd,"10,000.00"
Education Children's & Cultural Services,Employee Training,Me Too & Co,"10,000.00"
Education Children's & Cultural Services,Brought Professional,Strawberry Hill Trust,"10,000.00"
Environment,Resurfacing and Pat,F M Conway Limited,"9,659.21"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,638.79"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"9,600.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"9,473.15"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,321.42"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"9,296.75"
Adult and Community Services,Home Care,Mears,"9,220.07"
Environment,Resurfacing and Pat,F M Conway Limited,"9,143.61"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"9,137.98"
Finance and Corporate Services,Subscriptions,Reed Business Information Ltd,"9,136.00"
Education Children's & Cultural Services,Brought Professional,Three Wings Trust,"9,105.00"
Education Children's & Cultural Services,Brought Professional,The Salvation Army,"9,000.00"
Adult and Community Services,Minor Contract Payment,Age Concern Richmond upon Thames,"9,000.00"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"8,876.00"
Environment,Internal Workshop,Municipal Engineering 2000 Ltd,"8,854.62"
Education Children's & Cultural Services,Independent Foster,Safehouses,"8,778.09"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"8,760.36"
Adult and Community Services,Home Care,Medacs Homecare,"8,689.04"
Finance and Corporate Services,Legal Fees,Henderson Chambers,"8,500.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,493.73"
Adult and Community Services,Home Care,Medacs Homecare,"8,467.13"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"8,249.31"
Adult and Community Services,Payments to Health,South West London & St. Georges,"8,200.39"
Environment,Grounds Maintenance,Venture Factors,"8,190.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,142.03"
Education Children's & Cultural Services,Home-School Travel,Surrey County Council,"8,062.00"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"8,033.62"
Education Children's & Cultural Services,Software Licences,CACI Limited,"8,000.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,979.33"
Adult and Community Services,Home Care,Medacs Homecare,"7,823.63"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,756.41"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,534.11"
Environment,Subscriptions,LEDNET,"7,500.00"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"7,443.15"
Adult and Community Services,Grants Comm Groups,Addiction Support And Care Agency,"7,427.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,317.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"7,157.04"
Environment,Other Materials,J&H M DICKSON LTD,"7,140.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"7,033.95"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,827.55"
Adult and Community Services,Home Care,Enara Community Care,"6,649.38"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,276.20"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,268.40"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,256.46"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,209.33"
Adult and Community Services,Home Care,Enara Community Care,"6,208.27"
Finance and Corporate Services,Internal Audit Con,London Borough of Croydon,"6,195.00"
Environment,Legal Fees,LANDMARK CHAMBERS,"6,186.00"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult and Community Services,External Consultants,BLUEFLAMINGO,"6,000.00"
Adult and Community Services,Home Care,Enara Community Care,"5,974.40"
Adult and Community Services,Home Care,Enara Community Care,"5,947.28"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,885.36"
Adult and Community Services,Home Care,Enara Community Care,"5,866.71"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"5,790.00"
Adult and Community Services,Home Care,Enara Community Care,"5,763.20"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,657.45"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,657.45"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"5,651.59"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"5,647.25"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"5,586.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,551.10"
Environment,Computer Maintenance,Specialist Computer Centres plc,"5,541.95"
Adult and Community Services,Grants Comm Groups,Expert Patient Programme,"5,516.67"
Environment,Legal Fees,Gray's Inn Square Chambers (Fees),"5,500.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,380.20"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,372.32"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"5,371.67"
Adult and Community Services,External Consultants,Greatbatch Limited,"5,355.37"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,312.16"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Legal Fees,Valuation Office Agency,"5,200.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,BRIEF,"5,180.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,153.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,141.26"
Education Children's & Cultural Services,Software Licences,London Borough of Havering,"5,102.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"5,073.65"
Education Children's & Cultural Services,Transfers to Schools,Richmond Park Academy,"5,000.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"5,000.00"
Adult and Community Services,Other IT,Purchasing Index Ltd,"5,000.00"
Adult and Community Services,Residential Care,Scope,"4,913.12"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,898.49"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,879.82"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,864.89"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"4,805.85"
Finance and Corporate Services,Computer Maintenance,Nedstat Ltd,"4,800.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,775.10"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,749.66"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,666.35"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"4,665.73"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,662.36"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,612.25"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Education Children's & Cultural Services,Brought Professional,RICHMOND YOUTH PARTNERSHIP,"4,500.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,457.84"
Adult and Community Services,Residential Care,Scope,"4,437.66"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,419.67"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,369.09"
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,"4,344.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,326.75"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"4,295.70"
Adult and Community Services,Residential Care,Scope,"4,278.00"
Adult and Community Services,Residential Care,Scope,"4,278.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,243.00"
Adult and Community Services,External Consultants,BLUEFLAMINGO,"4,200.00"
Environment,Energy - Electricity,Power Data Associates Ltd,"4,198.22"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"4,189.43"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,169.46"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,159.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,155.27"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"4,143.03"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,112.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,101.57"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,049.82"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,040.08"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,010.75"
Finance and Corporate Services,Legal Fees,Henderson Chambers,"3,995.00"
Environment,Subscriptions,APSE,"3,995.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,975.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Environment,Street Cleansing,Continental Landscapes Ltd,"3,930.00"
Environment,Resurfacing and Pat,F M Conway Limited,"3,929.89"
Environment,Street Cleansing,Continental Landscapes Ltd,"3,912.00"
Adult and Community Services,Home Care,Careforce,"3,909.29"
Adult and Community Services,Home Care,Medacs Homecare,"3,893.06"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Adult and Community Services,Home Care,Medacs Homecare,"3,874.62"
Adult and Community Services,Residential Care,Scope,"3,864.00"
Environment,Property Main-Progamme,CYD Projects Limited,"3,850.00"
Education Children's & Cultural Services,Brought Professional,Capacity Consultants Ltd,"3,850.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,837.49"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,830.00"
Environment,Property Main-Progamme,K & A Construction,"3,820.00"
Adult and Community Services,Home Care,Mears,"3,815.95"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,807.33"
Adult and Community Services,Home Care,Medacs Homecare,"3,805.79"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,786.59"
Adult and Community Services,Home Care,Medacs Homecare,"3,780.79"
Adult and Community Services,Home Care,Medacs Homecare,"3,762.57"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Environment,Highways Maintenance,David Webster Limited,"3,736.97"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"3,677.52"
Education Children's & Cultural Services,Legal Fees,BESPOKE PSYCHOLOGY,"3,668.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"3,664.93"
Adult and Community Services,Day Care,Wandsworth Council,"3,646.48"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"3,638.03"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"3,620.00"
Adult and Community Services,Miscellaneous Expens,Ashton Lodge Limited,"3,610.75"
Environment,Remote Storage,Wincanton Group Ltd,"3,592.31"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,589.75"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,553.86"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,526.03"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,519.86"
Education Children's & Cultural Services,Property Main-Progamme,Rider Levett Bucknall UK Limited,"3,500.00"
Adult and Community Services,Miscellaneous Expens,Ashton Lodge Limited,"3,494.27"
Adult and Community Services,Home Care,Mears,"3,470.70"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,458.70"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,456.27"
Adult and Community Services,Residential Care,St Mary's Convent & Nursing Home,"3,454.28"
Environment,Property Main-Progamme,CYD Projects Limited,"3,450.00"
Adult and Community Services,Home Care,Mears,"3,446.53"
Environment,property Maintenance,UK Power Networks (Operations),"3,436.50"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,428.89"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"3,423.33"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,407.14"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,405.09"
Education Children's & Cultural Services,Legal Fees,Mr Christopher Miller,"3,402.30"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Home Care,Enara Community Care,"3,339.61"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,338.70"
Environment,Street Cleansing,Continental Landscapes Ltd,"3,336.00"
Adult and Community Services,Home Care,Enara Community Care,"3,321.21"
Adult and Community Services,Home Care,Enara Community Care,"3,317.63"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Environment,property Maintenance,F M Conway Limited,"3,310.11"
Adult and Community Services,External Consultants,Clear Channel UK Limited,"3,300.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,292.21"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,279.15"
Adult and Community Services,Home Care,Enara Community Care,"3,256.79"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Home Care,Enara Community Care,"3,246.18"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,240.58"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,237.39"
Environment,Highways Maintenance,David Webster Limited,"3,220.05"
Education Children's & Cultural Services,Other Miscellaneous,Twickenham Experience Ltd,"3,205.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Environment,Highways Maintenance,David Webster Limited,"3,188.81"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"3,180.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"3,178.26"
Finance and Corporate Services,Bank Charges,Focus on Banking Ltd,"3,167.60"
Environment,Property Main-Progamme,T Mohan & Co Ltd,"3,163.48"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,149.79"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,085.76"
Adult and Community Services,Home Care,Careforce,"3,078.26"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"3,075.42"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,061.12"
Adult and Community Services,Home Care,Mears,"3,056.40"
Education Children's & Cultural Services,Conference Expenses,Twickenham Experience Ltd,"3,050.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,050.00"
Education Children's & Cultural Services,Publicity Expenses,The Reading Agency,"3,047.55"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,027.60"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,025.08"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,022.49"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Environment,Employee Training Ex,British Red Cross Society,"3,000.00"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"3,000.00"
Adult and Community Services,Home Care,Enara Community Care,"2,976.96"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"2,956.75"
Environment,Property Main-Progamme,CYD Projects Limited,"2,950.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,938.80"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"2,931.72"
Environment,Water Rates,Thames Water Utilities Limited,"2,931.07"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,928.21"
Environment,Street Lighting 3/4,David Webster Limited,"2,913.71"
