Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"37,500.00"
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"37,500.00"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"37,344.00"
Adult and Community Services,Taxicard Scheme,City Of London,"37,340.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Ealing,"32,023.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"30,665.58"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Adult and Community Services,Residential Care,The White House,"27,472.20"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"27,227.00"
Environment,Car Park Improvement,COBALT TELEPHONE TECHNOLOGIES,"25,181.00"
Environment,Miscellaneous Expens,Croydon Council,"25,000.00"
Environment,Computer Maintenance,IDOX plc,"23,571.82"
Adult and Community Services,Community Safety,Victim Support,"23,333.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"22,691.18"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,372.00"
Environment,Premises Insurance P,Zurich Municipal Management,"21,200.00"
Environment,Computer Maintenance,IDOX plc,"21,163.30"
Environment,Premises Insurance P,Salaft Properties Ltd,"20,569.57"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"20,525.09"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"20,461.69"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"20,114.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"19,102.60"
Environment,Security,BT Redcare,"18,827.00"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"18,312.86"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"18,205.69"
Environment,Car Park Improvement,Parkeon Limited,"17,882.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"17,711.06"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"17,403.37"
Adult and Community Services,Home Care,Mears,"17,226.27"
Adult and Community Services,Home Care,Mears,"16,805.52"
Adult and Community Services,Residential Care,Care Principles,"16,739.38"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"16,500.81"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,395.17"
Adult and Community Services,Home Care,Mears,"16,305.56"
Adult and Community Services,External Consultants,IDA Independent Data Analysis Ltd,"16,000.00"
Adult and Community Services,Property Main-Progam,WG WIGGINTON LTD,"15,955.72"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"15,405.89"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"15,180.83"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"15,142.49"
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"14,870.00"
Education Children's & Cultural Services,Property Main-Progam,Stonewest Ltd,"14,749.43"
Finance and Corporate Services,Staff Advertising,JobsGoPublic,"14,500.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"14,152.18"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,689.00"
Environment,Agency Staff,BROADWAY MALYAN LTD,"13,572.00"
Education Children's & Cultural Services,Independent Schools,R N I B Services Ltd,"13,372.00"
Finance and Corporate Services,Network Infrastructu,London Grid For Learning,"13,185.00"
Finance and Corporate Services,Premises Insurance P,ARTHUR J GALLAGHER (UK) LIMITED,"13,106.90"
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Playcentres,"13,000.00"
Adult and Community Services,Day Care,St Mary's Church,"12,925.80"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"12,662.54"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"12,409.00"
Environment,External Printing,Liberty Services,"12,362.50"
Environment,Car Park Improvement,Parkeon Limited,"12,360.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"12,292.48"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,546.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"11,368.40"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,265.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"11,237.00"
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"11,124.12"
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"11,124.12"
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"11,124.12"
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"11,124.12"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Adult and Community Services,Schools Pupil Place,NCYPE,"10,428.99"
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"10,190.00"
Adult and Community Services,Employee Training,Richmond Carers Centre,"10,000.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"9,644.11"
Finance and Corporate Services,Computer Maintenance,IDOX plc,"9,487.11"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"9,442.67"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"9,296.75"
Finance and Corporate Services,Computer Maintenance,Iken Business Ltd,"9,268.32"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"9,232.81"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"9,019.27"
Adult and Community Services,Minor Contract Payme,Richmond Users Independent,"8,876.00"
Education Children's & Cultural Services,Independent Schools,R N I B Services Ltd,"8,867.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"8,778.09"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,754.17"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Environment,WLWA Section 52 Pay,Environment  Agency,"8,559.50"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Environment,Legal Fees,Sharpe Pritchard,"8,100.90"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"8,032.12"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Environment,Property Main-Progam,Clark Smith Partnership,"7,794.80"
Adult and Community Services,Home Care,Mears,"7,562.47"
Finance and Corporate Services,External Consultants,Alastair Robertson Executive,"7,539.00"
Environment,Minor Contract Payme,Austin Turner & Co Ltd,"7,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,496.36"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"7,333.56"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Adult and Community Services,Home Care,Mears,"7,150.94"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"7,094.00"
Environment,Computer Maintenance,IDOX plc,"7,015.31"
Adult and Community Services,Home Care,Mears,"6,944.10"
Adult and Community Services,Supported Living,Richmond Homes For Life Trust,"6,922.88"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,885.30"
Environment,property Maintenance,UK Power Networks,"6,844.00"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"6,825.77"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Camphill Village Trust,"6,614.55"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"6,474.70"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"6,391.37"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Environment,Other Materials,Contenur (UK) Ltd,"6,200.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"6,106.03"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult and Community Services,External Consultants,BLUEFLAMINGO,"6,000.00"
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,"6,000.00"
Environment,Legal Fees,Mr Daniel Kolinsky,"6,000.00"
Adult and Community Services,Supported Living,A F J Simmons Family Settlement,"5,836.48"
Education Children's & Cultural Services,Out of Borough State,St Richards & St Andrews,"5,790.50"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"5,787.60"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"5,787.60"
Adult and Community Services,Home Care,Careforce,"5,673.29"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"5,522.50"
Environment,Miscellaneous Expens,South London Business Limited,"5,500.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"5,457.04"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"5,457.04"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.34"
Adult and Community Services,Home Care,Enara Community Care,"5,403.06"
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,368.80"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"5,357.97"
Finance and Corporate Services,Employee Training Ex,Lagan Technologies Ltd,"5,346.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,312.16"
Education Children's & Cultural Services,Independent Schools,Kew College,"5,303.50"
Education Children's & Cultural Services,Independent Schools,Kew College,"5,303.50"
Adult and Community Services,Home Care,Enara Community Care,"5,275.32"
Education Children's & Cultural Services,Independent Schools,Halliford School,"5,247.00"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"5,184.00"
Adult and Community Services,Home Care,Careforce,"5,179.65"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,055.52"
Adult and Community Services,Home Care,Careforce,"5,008.15"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,K.I.S.H.,"5,000.00"
Finance and Corporate Services,Shared Staff Salary,London Borough of Merton,"4,935.50"
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"4,892.00"
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"4,892.00"
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"4,892.00"
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"4,892.00"
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"4,892.00"
Adult and Community Services,Home Care,Enara Community Care,"4,849.70"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,775.10"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"4,767.80"
Adult and Community Services,Home Care,Mears,"4,755.03"
Environment,Car Park Improvement,Parkeon Limited,"4,732.60"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"4,732.15"
Education Children's & Cultural Services,Software Licences,The Viewpoint Organisation Ltd,"4,716.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"4,710.32"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,618.91"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,618.91"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"4,612.94"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"4,534.81"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,532.40"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Adult and Community Services,External Consultants,Campaign Television Productions Ltd,"4,500.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,419.67"
Environment,Street Lighting 3/4,David Webster Limited,"4,418.28"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,379.35"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,244.99"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,"4,200.00"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"4,184.69"
Education Children's & Cultural Services,Software Licences,CACI Limited,"4,184.00"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"4,161.71"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,159.58"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"4,158.17"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"4,150.00"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"4,130.50"
Environment,Energy - Gas,Kent County Council(Kcs),"4,124.59"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,059.59"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"4,046.00"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"4,018.20"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"4,009.50"
Finance and Corporate Services,Software Development,RSM Tenon Ltd,"3,995.00"
Education Children's & Cultural Services,Rents Payable,Castelnau Centre Project,"3,981.66"
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,"3,975.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,975.00"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"3,961.49"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,External Printing,Penna PLC T/A Penna Barkers,"3,929.40"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"3,900.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"3,882.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"3,876.90"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Education Children's & Cultural Services,Security,ADT Fire & Security Plc,"3,790.43"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,786.59"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,757.04"
Finance and Corporate Services,Bailiff's fees,THE CREDIT PROTECTION ASSOCIATION,"3,712.50"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,711.67"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,707.24"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.43"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,667.11"
Environment,Water Rates,Thames Water Utilities Limited,"3,658.41"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"3,618.12"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"3,600.50"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,582.85"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Education Children's & Cultural Services,property Maintenance,Smith & Byford Ltd,"3,568.37"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Education Children's & Cultural Services,Legal Fees,Symbol Family Support Services Ltd,"3,538.75"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,520.70"
Education Children's & Cultural Services,Independent Foster,Children First Fostering Agency Ltd,"3,503.31"
Education Children's & Cultural Services,Independent Foster,Children First Fostering Agency Ltd,"3,503.31"
Environment,Premises Insurance P,Zurich Municipal Management,"3,500.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,466.27"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,462.66"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,458.70"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,338.70"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,246.00"
Adult and Community Services,Home Care,Careforce,"3,213.76"
Education Children's & Cultural Services,Subscriptions,CENTRE FOR EDUCATION & FINANCE,"3,209.64"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Environment,Grounds Maint-Play,Children's Play Advisory,"3,196.00"
Adult and Community Services,Home Care,Careforce,"3,188.41"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,180.00"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,137.00"
Education Children's & Cultural Services,Leaving Care,Astons,"3,135.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,129.00"
Education Children's & Cultural Services,Furniture & Equipmen,Silveroak Construction Ltd,"3,124.00"
Environment,Minor Contract Payme,David Webster Limited,"3,097.20"
Adult and Community Services,Home Care,Enara Community Care,"3,063.16"
Adult and Community Services,Home Care,Careforce,"3,061.05"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,047.26"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"3,040.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,034.23"
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,006.14"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Environment,Furniture & Equipmen,Neopost Ltd,"3,002.50"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"3,000.24"
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,"3,000.00"
Adult and Community Services,Home Care,Enara Community Care,"2,984.24"
Adult and Community Services,Nursing Care,The Bradbury Centre,"2,956.16"
Environment,Computer Maintenance,Sci-Do Communications Ltd,"2,955.43"
Adult and Community Services,Home Care,Enara Community Care,"2,946.76"
Environment,Water Rates,Thames Water Utilities Limited,"2,927.73"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,926.20"
Environment,Remote Storage,Wincanton Records Management,"2,925.77"
Environment,property Maintenance,J E Darling & Sons Ltd,"2,913.00"
Education Children's & Cultural Services,Other Miscellaneous,Learning Schools Trust (Hampton,"2,888.96"
Education Children's & Cultural Services,Subscriptions,Educational Recording Agency Ltd,"2,887.81"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,868.03"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,868.03"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,867.00"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"2,828.57"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,811.38"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Environment,property Maintenance,First Choice Property Services,"2,800.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,776.73"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,773.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,773.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,756.85"
Adult and Community Services,Nursing Care,Claydon House Ltd,"2,750.14"
Adult and Community Services,Nursing Care,Claydon House Ltd,"2,750.14"
Adult and Community Services,Nursing Care,Claydon House Ltd,"2,750.14"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,736.80"
Education Children's & Cultural Services,Miscellaneous Expens,St John The Baptist Pta,"2,735.04"
Adult and Community Services,Nursing Care,CHD(Care Homes) Ltd,"2,731.54"
Adult and Community Services,Nursing Care,Claydon House Ltd,"2,661.43"
Adult and Community Services,Day Care,Nas Services Ltd,"2,649.17"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,644.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Environment,Energy - Gas,Kent County Council(Kcs),"2,619.38"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,605.50"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,600.00"
Environment,Landlord Service,Tideway Investment Management Ltd,"2,597.10"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,596.88"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,590.48"
Environment,Other Materials,J&H M DICKSON LTD,"2,590.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,582.05"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Environment,Grounds Maintenance,T Mohan & Co Ltd,"2,534.38"
Adult and Community Services,Residential Care,CRNH LTD,"2,505.02"
Adult and Community Services,Residential Care,CRNH LTD,"2,505.02"
Adult and Community Services,Residential Care,CRNH LTD,"2,505.02"
Adult and Community Services,Residential Care,CRNH LTD,"2,505.02"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,496.04"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,488.70"
Finance and Corporate Services,Comms Data Lines,DV02 Telecom Limited,"2,485.66"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,475.41"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Education Children's & Cultural Services,Agency Staff,Fischer Education Project Ltd,"2,468.00"
