Directorate,Supplier,Type of Expenditure,Description,Value,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111493 - 179 Uxbridge Rd - A.Leslie,600.00,,,,,,,,,
Environment,Atlas Bulk Carriers Ltd,Other Materials,DA31543 Loaded Muck: ShackleGateLan/E.SheenCrem,600.00,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86656 - AC 6 Dense Surf,610.23,,,,,,,,,
Environment,Proteus Equipment Ltd,Highway Materials,DC86674 Asphalt duvet 4x3m x 2 Central depot,613.00,,,,,,,,,
Environment,J P Lennard Ltd,Furniture & Equipmen,"DA32558 Rope, foam rescue& Various Richmond Pools",615.58,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86687 - AC 6 Dense Surf 100/150 H/S,616.52,,,,,,,,,
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC86551 Repair Dustcart /Langhorn DriveTW2 /110416,620.00,,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 004 Gasoil Class A2,629.91,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86656 - AC 6 Dense Surf,641.68,,,,,,,,,
Environment,Groundserv,Furniture & Equipmen,DA31549 /CutterBar Assembly& Nozzle /E.SheenCemete,645.30,,,,,,,,,
Environment,RLSS UK ENTERPRISES LTD,Onsite training cost,DA31699 - CP0014 - NPLQ (8E) New - Tedd Pools,650.00,,,,,,,,,
Environment,Clearwater Technology Ltd,Minor Contract Payme,DA32369-Part Inv For Clean & Chlorination- Heatham,650.00,,,,,,,,,
Environment,Tracsis Traffic Data Limited,Traffic Studies,DA32334 Traffic Survey - Prkg Rich Prk Rd Apr 16,650.00,,,,,,,,,
Environment,Tracsis Traffic Data Limited,Traffic Studies,DA32343 Traffic Survey - Parking Wiltshire Gardens,650.00,,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112212 VitalBase FALL detector - wrist,650.00,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC83544 Dense Surf Depot Craneford Way 2801-300116,661.61,,,,,,,,,
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC86503 Radio 2way unit charger Townmead Rd TW9,665.60,,,,,,,,,
Adult and Community Services,Barclays Asset & Sales Finance,Furniture & Equipmen,W111820 Metal Bedsteads with Castors-122 Queens Rd,670.00,,,,,,,,,
Environment,Swimming Teachers Association Ltd,Miscellaneous Expens,DA32557 Metre Award,672.40,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111827 Carpet/Beds cleaning 179 Uxbridge Rd,675.00,,,,,,,,,
Environment,Huntley Cartwright,Property Main-Progam,DA27396 M C Johnson 070316,675.00,,,,,,,,,
Environment,Leisureteq,Swimming Pool Maint,DA32706 - Various Items - Pools On The Park,675.63,,,,,,,,,
Environment,Leisureteq,Cleaning Equipment,DA32563 Various Supplies - Pools on the Park,675.75,,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 004 Gasoil Class A2,687.20,,,,,,,,,
Environment,PPK SERVICES LTD,Internal Workshop,DC86431 Repair Faun Variopress PaddleRam> DepotTW2,695.00,,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 004 Gasoil Class A2,696.15,,,,,,,,,
Adult and Community Services,City Of London,Conference Expenses,W108274 -A.Ludlow - Homelessness Award For 16 - 17,700.00,,,,,,,,,
Environment,Ecomotive Limited,Software Licences,DA24630 Local self build licence Hosting fm 010516,700.00,,,,,,,,,
Environment,Gristwood & Toms,Grounds Maint-Trees,DA32958 Treework Teddingt' &RichmondCemetry 130416,700.37,,,,,,,,,
Environment,VP PLC,Furniture & Equipmen,DA32957 Repair 8 Mechplant Cylinders  E.SheenCrem,711.89,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111528 General Repairs at 15 Mariner Gardens, Ham",715.00,,,,,,,,,
Environment,Huntley Cartwright,Property Main-Progam,DA27396 Qty service attendance meeting 070416,720.00,,,,,,,,,
Environment,C&C Training Ltd,Employee Training,DC86276 CTC Traffic Incident Mgt Course 180416,721.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 - VU60 HJA - 020516-060516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 060616-100616,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 300516-030616,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA 090516-130516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA 160516-200516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA 230516-270516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA 250416-290416,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC75014 VU60HJA 180416-220416,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 - VE59 FVF - 020516-060516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 060616-100616,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 300516-030616,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF 090516-130516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF 160516-200516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF 230516-270516,725.00,,,,,,,,,
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF 250416-290416,725.00,,,,,,,,,
Environment,Heathrow Truck Centre Limited,Vehicle Workshop,DC86648 LO8J04 233726/Air Su,730.00,,,,,,,,,
Environment,Streetmaster (South Wales) Ltd,Caskets,DA32952 Liberon oil& various items E.Sheen Cemetry,731.00,,,,,,,,,
Finance and Corporate Services,Geo Enterprises Limited,Stationery & Office,"F285683 Copypaper, coffee& Various other items",739.55,,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 004 Gasoil (Class A2),739.65,,,,,,,,,
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC86629 Various repairs Langhorn Dr 290416-040516,740.00,,,,,,,,,
Environment,W M Smith & Sons (Barnard Castle),Highway Materials,DC86333-3M Scotchcal 30 Series-Central Depot TW2,742.00,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111815 - 122 Queens Road - A.Leslie,745.00,,,,,,,,,
Environment,The Ultimate Promotion Company Ltd,Clothing and Uniform,DA31622 Pop Uniforms for Sports & Fitness,747.55,,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112209 Packed MyAmie ALB Cream/Red,749.40,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111817Carpet Cleaning/Fit Curtain Rails 122 Queen,750.00,,,,,,,,,
Environment,Cook Hammond & Kell Ltd,Lcl Develop Frmwrk,DA31928 Hosting CartoGold Website 011215-301116,750.00,,,,,,,,,
Environment,Zoggs International Ltd,Awards / Prizes,DA32659-32665 Various Supplies - Teddington Pools,759.00,,,,,,,,,
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86569 Panhard rod Depot Lanhorn Dr TW2,759.75,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111515 - 4 Park Avenue, Hounslow -C Rybinska",780.00,,,,,,,,,
Environment,C&C Training Ltd,Employee Training,DC86275 Traffic Incident Mgt/EFAAW Course - 110416,785.00,,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86651 Various Supplies,787.20,,,,,,,,,
Environment,Supplies Team Ltd t/a Banner,External Printing,DA32212 Various supplies for LBR Parking service,791.57,,,,,,,,,
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86590 Various Suppies,793.98,,,,,,,,,
Environment,Zoggs International Ltd,Awards / Prizes,DA32659-32665 Various Supplies - Teddington Pools,796.00,,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112213 Various Supplies,797.80,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111513 - 35 Norcutt Rd - C.Rybinska,800.00,,,,,,,,,
Environment,JB Leisure UK Ltd,External Consultants,"DA31657 Interim Pool Audit of Plant Rm, Teddingon",800.00,,,,,,,,,
Environment,JB Leisure UK Ltd,External Consultants,DA31613 Interim Pool Audit of Plant Rm - Rich Pool,800.00,,,,,,,,,
Environment,Liquidated Asset Management Ltd,Furniture & Equipmen,DA32365 Giroflex G64 Ops Chair with 3D Arms,800.00,,,,,,,,,
Environment,3C Environmental Technology Ltd,Minor Contract Payme,DA32352 Audit water hygiene 010416-250516,806.00,,,,,,,,,
Environment,Majestic Wine Warehouses Ltd,Project Expenses,DA29580 Supply of various wine,811.70,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86283 AC 6 Dense Surf 100/150 H/S,828.32,,,,,,,,,
Environment,Zoggs International Ltd,Furniture & Equipmen,DA32585 Various Supplies,829.50,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111527 Services at 5 Briar Close, Hampton",845.00,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111499 - 122 Queens Rd - A Leslie,850.00,,,,,,,,,
Environment,Zoggs International Ltd,Furniture & Equipmen,DA32701 - Various Items - Pools On The Park,852.00,,,,,,,,,
Environment,BETA DISTRIBUTION SOUTH LTD T/A,Lcl Develop Frmwrk,W111980 Hampton Wick & Teddington Village Planning,857.44,,,,,,,,,
Environment,BETA DISTRIBUTION SOUTH LTD T/A,Lcl Develop Frmwrk,W112149 Leaflet+GPS delivery Teddingt& HamptonWick,861.16,,,,,,,,,
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC86347 Cone Triangular No Waiting Central Depot,880.50,,,,,,,,,
Environment,Impact Marketing and Publicity Ltd,Local Activities,DA32348 Kingston & Richmond Parenthood guide,895.00,,,,,,,,,
Adult and Community Services,Queen Margaret University Edinburgh,Employee Training Ex,W105497 Tuition Fees,900.00,,,,,,,,,
Environment,Woburn Chemicals Ltd,Swimming Pool Maint,DA32571 Various Supplies,908.24,,,,,,,,,
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86586- Service Kit & Bumper Front- Central Depot,912.98,,,,,,,,,
Environment,Continental Landscapes Ltd,Traffic & Pedestrian,DA30632 Removal hedge Sandy Ln Ham May16,926.44,,,,,,,,,
Environment,Volvo Group UK Ltd,Vehicle Workshop,DC86583 VU57YPO Turbocharger& various Langhorn Dr,938.41,,,,,,,,,
Environment,BETA DISTRIBUTION SOUTH LTD T/A,Lcl Develop Frmwrk,"W111980 East Sheen, Mortlake & Barnes Planing Dist",941.33,,,,,,,,,
Environment,Alliance UK Ltd t/a Janilec,Furniture & Equipmen,DA32569 Various Supplies,943.88,,,,,,,,,
Environment,Automania Group Ltd,Section 14 RTA Costs,DA32324 - Rugby Army & Navy Match,975.00,,,,,,,,,
Environment,Greenham Trading Ltd,Cleaning Equipment,DA31664 Cleaning Items &VariousOther> Pools OnPark,976.17,,,,,,,,,
Adult and Community Services,Westco Trading Ltd,Project Expenses,W111660 - Recruitment Brochure & Boards_DES,980.00,,,,,,,,,
Environment,A & M Fencing Company  Limited,property Maintenance,DA31545 Close Boarded Fencing - East Sheen Cem,981.00,,,,,,,,,
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86338 - 60 Minute Traffic Bedding Mortar,987.12,,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112214 Lifeline Vi (UK) 7 MAALB,990.00,,,,,,,,,
Finance and Corporate Services,Westco Trading Ltd,External Printing,W112094 Council Tax Booklet Updates Feb 16,"1,000.00",,,,,,,,,
Environment,Greenham Trading Ltd,Clothing and Uniform,"DC84047 Various Supplies, Waste & Recycling Centre","1,004.19",,,,,,,,,
Environment,Automania Group Ltd,Highways Maintenance,DA30631 Vehicle Recovery Charges,"1,011.50",,,,,,,,,
Environment,The Graphic Company,Furniture & Equipmen,DA31530 Signs& finials Richmond & Sheen cemetries,"1,012.00",,,,,,,,,
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86616 Various items&repair Langhorn Dr,"1,027.59",,,,,,,,,
Environment,A C Van Santen & Son Ltd,Internal Workshop,"DC86577 Fleet 359, 357& 329 Depot TW2","1,030.00",,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86656 AC 6 Dense Surf 100/150 H/S,"1,033.82",,,,,,,,,
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86650 Rod End/Air Bag,"1,035.78",,,,,,,,,
Finance and Corporate Services,Reprotec Ltd,Photocopier Expenses,DA32502- Maintenance Contex Scanner- 010716-300617,"1,050.00",,,,,,,,,
Environment,W M Smith & Sons (Barnard Castle),Other Materials,DC86336 Correx Rectangle Self-Closure Colour,"1,074.00",,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111816 Services as per Order No. 122 Queens Rd,"1,075.00",,,,,,,,,
Environment,A C Van Santen & Son Ltd,Vehicle Spares,DC86630 Welding unit& Repairs @Langhorn Dr 030516,"1,080.00",,,,,,,,,
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC86507 - Various Items - Waste & Recycling TW94EL,"1,080.80",,,,,,,,,
Environment,Volvo Group UK Ltd,Vehicle Workshop,DC86409 Boom Cylinder Supplied as per PO No,"1,097.74",,,,,,,,,
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86560 - Fuel Tank - Langhorn Drive TW2 7SG,"1,115.01",,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC86326-004 Gasoil (Class A2)-Central Depot TW27SG,"1,129.75",,,,,,,,,
Adult and Community Services,Hari's Carpets,STL Void Properties,W111837 Supply &Lay Carpet /Queens Rd Richmond,"1,130.00",,,,,,,,,
Environment,Woburn Chemicals Ltd,Furniture & Equipmen,DA32593- Various Items- Pools On The Park,"1,131.56",,,,,,,,,
Environment,Quest and NBS,Miscellaneous Expens,F287487 Quest entry Shene Sports&Fitness Ctr,"1,150.00",,,,,,,,,
Adult and Community Services,Westco Trading Ltd,External Printing,W111931 S/London partnership prosectus/ Bus Card,"1,150.00",,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86322 - AC 6 Dense Surf - 260416 - 280416,"1,157.54",,,,,,,,,
Environment,Automania Group Ltd,Section 14 RTA Costs,DA32324 - London Marriot Sevens,"1,160.00",,,,,,,,,
Environment,Automania Group Ltd,Section 14 RTA Costs,DA32325 - Aviva Premiership Final,"1,160.00",,,,,,,,,
Environment,EMINOX LTD,Vehicle Workshop,DC86605 Reconditional filter to Langhorn Dr,"1,169.00",,,,,,,,,
Environment,EMINOX LTD,Vehicle Workshop,DC86805 Sales of Filter - WEBC067-274699,"1,169.00",,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86682 600 Buckle straps Screwbanding Langhorn Dr,"1,184.00",,,,,,,,,
Environment,Springhealth Leisure Ltd,Project Expenses,DA31610 Membership Processing JK 140316-030416,"1,200.00",,,,,,,,,
Environment,Atlas Bulk Carriers Ltd,Other Materials,"DA31543 - Shacklegate Lane, Services as per PO No.","1,200.00",,,,,,,,,
Environment,Automania Group Ltd,Section 14 RTA Costs,DC32335 - Election Polling Station.,"1,200.00",,,,,,,,,
Environment,Continental Landscapes Ltd,Street Cleansing,DC86512 Cutting Vegetation @ Townmead Rd-200516,"1,200.00",,,,,,,,,
Environment,Groundserv,Furniture & Equipmen,DA32962 Stihil Can Funnel Helmet E.Sheen Cemetry,"1,219.87",,,,,,,,,
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86808 Avant 4 plus& RMLD WM Tesco bandvulc,"1,230.10",,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111501 - 18 Rosedale Road - L.Franklin,"1,240.00",,,,,,,,,
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC86631 Various vehicle repairs Langhorn Dr May16,"1,255.00",,,,,,,,,
Environment,Woburn Chemicals Ltd,Furniture & Equipmen,DA31607 HypochloritePumpover&Various> Pools OnPark,"1,274.23",,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111514 - 80 Queens Road - C-Rybinska,"1,325.00",,,,,,,,,
Environment,Automania Group Ltd,Section 14 RTA Costs,DA31836 CrowdSafety Uplift @Twik'mRugbyGrnd 120316,"1,400.00",,,,,,,,,
Finance and Corporate Services,Signs Express (Twickenham),Publicity Expenses,DA32404 Richmond Library Annexe Signs,"1,428.84",,,,,,,,,
Environment,F M Conway Limited,Highway Materials,DC86316 Reactive Works> Depot Richmond,"1,430.06",,,,,,,,,
Environment,BRITISH RED CROSS SOCIETY,Employee Training Ex,DA32590 1st Aid at work 290616,"1,452.00",,,,,,,,,
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 - KX150YW - 150616-140716,"1,455.49",,,,,,,,,
Environment,Parkeon Limited,Parking Equipment,DA32206 Supplies as per PO No,"1,460.03",,,,,,,,,
Environment,Donald Insall & Associates Ltd,Minor Contract Payme,DA31296 Professional Services,"1,498.00",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112201 Consultancy Services - J East 230316,"1,500.00",,,,,,,,,
Environment,Cathedral Leasing Ltd,Cleaning Contract,DA32360 - Supply Of Hygiene Services - Quarterly,"1,526.34",,,,,,,,,
Environment,Brenntag UK Limited,Swimming Pool Maint,DA31655- Pallet/Granular -Teddington Pool TW11 8EZ,"1,567.00",,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111516 - 17 Rumsey Close, Hampton - L.Franklin","1,585.00",,,,,,,,,
Environment,Jordan Leisure Systems Ltd T/A,Furniture & Equipmen,DA32559 Various Supplies to Old Deer Park,"1,590.70",,,,,,,,,
Environment,F M Conway Limited,Highway Materials,DC86348 - Depot,"1,604.25",,,,,,,,,
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Contract Minibus KX07HDD 160616-150716,"1,651.19",,,,,,,,,
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMM Minibus 18-33 seat 010616-300616,"1,651.19",,,,,,,,,
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMZ Minibus 18-33 seat 010616-300616,"1,651.19",,,,,,,,,
Environment,Lloyds TSB Commercial Finance,Property Main-Progam,DA32275 Production Archaeological Assessment,"1,675.00",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112206 Various Office Supplies,"1,679.95",,,,,,,,,
Environment,M & S Accident Repairs Ltd,Internal Workshop,DC86429 Vehicle Repairs BP64BHF,"1,683.18",,,,,,,,,
Environment,British Safety Council,Employee Training Ex,DC86662 - Environmental Management - Wk 1,"1,695.00",,,,,,,,,
Environment,Volvo Group UK Ltd,Vehicle Workshop,DC86807- Injector Exchange- VU57 YPH,"1,758.76",,,,,,,,,
Adult and Community Services,NLA Media Access Limited,Miscellaneous Expens,PO M112438 Renewal Licence L00045223 240616-230617,"1,826.48",,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC86341 DE59XFF Gasoil ClassA2 CentralDepot 270416,"1,828.80",,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC86689 - 004 Gasoil (Class A2) - Central Depot,"1,948.80",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112201 Consultancy Services - J East 230316,"1,980.00",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112203 Lifeline Vi (UK) & MAALB,"1,980.00",,,,,,,,,
Environment,A C Van Santen & Son Ltd,Furniture & Equipmen,DC83795 Supply & carry out repairs @ Townmead rd,"1,990.00",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112207 Various Office Supplies,"2,014.70",,,,,,,,,
Adult and Community Services,DHP (UK) LLP,External Consultants,DA31885 Feasibility Barnes Primary School 171216,"2,030.00",,,,,,,,,
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA32161-2& 82 Works @3 locations Apr16,"2,058.20",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112212 - Lifeline Vi (Uk) & Maalb - 010616,"2,114.10",,,,,,,,,
Environment,Cardiac Science Holdings (UK) Ltd,Furniture & Equipmen,DA32355 Powerheart G5 Kit/Surface-Mount W Box Alar,"2,195.00",,,,,,,,,
Environment,L. B. Hammersmith & Fulham,Highways Maintenance,DA29918 B&C Scanner Surveys,"2,196.00",,,,,,,,,
Environment,L. B. Hammersmith & Fulham,Highways Maintenance,DA29918 B&C Scanner Surveys,"2,196.00",,,,,,,,,
Environment,Carstens and Robinson Ltd,Agency Staff,DA30878 Health & Safety Advice Service 0112-311215,"2,200.00",,,,,,,,,
Environment,Carstens and Robinson Ltd,Agency Staff,DA30878 Health and safety advice services Feb 16,"2,200.00",,,,,,,,,
