DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Resources Directorate,10/10/2019,"1,252.40 ",AMZNMktplace,Miscellaneous Expenses,
Adult Social Services Directorate,10/10/2019,6.00 ,TESCO STORES 5934,Food & Consumables,
Adult Social Services Directorate,10/10/2019,4.20 ,TESCO STORES 6032,Food & Consumables,
Adult Social Services Directorate,10/10/2019,6.00 ,WAITROSE 149,Food & Consumables,
Adult Social Services Directorate,09/10/2019,83.45 ,TESCO STORE 3324,Food & Consumables,
Adult Social Services Directorate,09/10/2019,279.26 ,BFS GROUP,Food & Consumables,
Resources Directorate,11/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Resources Directorate,11/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Chief Executives Directorate,07/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Chief Executives Directorate,09/10/2019,40.00 ,WWW.ICO.ORG.UK,Miscellaneous Expenses,
Chief Executives Directorate,09/10/2019,17.93 ,WWW.CROSSBOWEDUCATION.COM,Miscellaneous Expenses,
Chief Executives Directorate,09/10/2019,32.11 ,PAYPAL *ANTSYLABS,Miscellaneous Expenses,
Chief Executives Directorate,11/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Housing & Regeneration Directorate,08/10/2019,36.68 ,AMZNMktplace,Miscellaneous Expenses,
Housing & Regeneration Directorate,09/10/2019,15.00 ,TWICKENHAM DRY CLEANER,Miscellaneous Expenses,
Adult Social Services Directorate,08/10/2019,113.17 ,AMZNMktplace,Miscellaneous Expenses,
Adult Social Services Directorate,10/10/2019,20.00 ,WILKO.COM,Miscellaneous Expenses,
Adult Social Services Directorate,11/10/2019,24.71 ,AMZNMktplace,Miscellaneous Expenses,
Environment & Community Services Directorate,01/10/2019,"5,250.00 ",London Borough of Hammersmith,Miscellaneous Expenses,
Resources Directorate,02/10/2019,"2,000.00 ",Leigh Day Solicitors,Premises Insurance,
Environment & Community Services Directorate,02/10/2019,"1,422.00 ",Secure On Site Private Securit,Security & Fire Protection,
Environment & Community Services Directorate,02/10/2019,"5,446.06 ",Secure On Site Provate Securit,Security & Fire Protection,
Environment & Community Services Directorate,04/10/2019,"1,042.06 ",Star Print Stationers Ltd,Equipment,
Housing & Regeneration Directorate,04/10/2019,"2,700.00 ",REDACTED PERSONAL DATA,Rents,
Environment & Community Services Directorate,04/10/2019,"31,249.00 ",Ham Youth Centre,CAPINC S106 / CIL,
Adult Social Services Directorate,04/10/2019,"34,000.00 ",East Twickenham Neighbourhood,CAPINC S106 / CIL,
Adult Social Services Directorate,07/10/2019,"1,247.11 ",Furn Care,Furniture,
Adult Social Services Directorate,07/10/2019,"2,077.52 ",Furn Care,Furniture,
Environment & Community Services Directorate,10/10/2019,"1,380.00 ",Interclad (UK) Limited,Equipment,
Housing & Regeneration Directorate,11/10/2019,"2,200.00 ",REDACTED PERSONAL DATA,Rent,
Adult Social Services Directorate,14/10/2019,"7,160.79 ",Starcourt Construction Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"18,063.28 ",The Frances Taylor Foundation,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"3,835.15 ",St Mary's House,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,129.37 ",Sunbury Nursing Homes Ltd,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"10,127.23 ",RNIB Redhill College,Supported Living,
Adult Social Services Directorate,14/10/2019,"25,280.15 ",Shenehom Housing Assoc Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"36,749.16 ",Entertainment Artistes Ben Fun,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"3,550.25 ",Corbenic Camphill Community,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"8,205.97 ",High Quality Lifestyles,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"6,416.65 ",Barchester Healthcare Homes Lt,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"3,028.30 ",C & L A Gopaul T/A,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"5,314.28 ",Treemont Care Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"8,702.65 ",Consensus Support Services Ltd,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"2,983.32 ",The Frances Taylor Foundation,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"1,163.57 ",Barrington House Ltd.,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"4,795.48 ",Haydon Park Lodge,External Residential Care,
Adult Social Services Directorate,14/10/2019,"8,428.17 ",Malmesbury House,External Residential Care,
Adult Social Services Directorate,14/10/2019,"8,555.21 ",Grove Care Partnership,External Residential Care,
Adult Social Services Directorate,14/10/2019,"3,764.28 ",GLOW REST HOME,External Residential Care,
Environment & Community Services Directorate,14/10/2019,"56,250.00 ",THE CROWN ESTATE,Rents,
Adult Social Services Directorate,14/10/2019,"3,779.35 ",SURBITON CARE HOMES LTD T/A MI,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"4,804.78 ",REDACTED PERSONAL DATA,Supported Living,
Adult Social Services Directorate,14/10/2019,"12,924.11 ",DALEMEAD,External Residential Care,
Environment & Community Services Directorate,14/10/2019,"1,518.00 ",Westfields Homes Ltd,Suspended Parkg Bays,
Adult Social Services Directorate,15/10/2019,"320,777.10 ","Change, Grow, Live",Integrated Recov Srv,
Environment & Community Services Directorate,15/10/2019,"1,177.00 ",REDACTED PERSONAL DATA,Other Licneces ,
Housing & Regeneration Directorate,15/10/2019,"3,096.38 ",CARIDON PROPERTY LTD,Miscellaneous Expenses,
Adult Social Services Directorate,16/10/2019,"1,652.21 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,"1,569.37 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,989.26 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,"2,204.89 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,609.29 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,712.80 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,"1,428.64 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,16/10/2019,"2,201.47 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,17/10/2019,"9,743.90 ",REDACTED PERSONAL DATA,DP prepaid cards,
Housing & Regeneration Directorate,17/10/2019,"3,338.90 ",Dexters London Limited,Homeless Red Act Initiatives,
Housing & Regeneration Directorate,18/10/2019,"1,781.88 ",EURO HOTELS (THORNTON HEATH) L,B&B Payments,
Housing & Regeneration Directorate,21/10/2019,"2,138.32 ",Willmotts (Ealing) Ltd,Service Charges,
Adult Social Services Directorate,22/10/2019,"4,940.00 ",MOTT MACDONALD,GG Adoption Support Fund DFE,
Environment & Community Services Directorate,23/10/2019,"25,156.00 ",Fit And Fix Ltd,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,24/10/2019,"1,973.79 ",Reading Borough Council,External Daycare,
Adult Social Services Directorate,24/10/2019,"12,986.58 ",REDACTED PERSONAL DATA,Miscellaneous Income,
Environment & Community Services Directorate,24/10/2019,714.00 ,REDACTED PERSONAL DATA,Building Regulation Fees,
Environment & Community Services Directorate,24/10/2019,596.00 ,Sheen Physiotherapy,Trade Refuse,
Adult Social Services Directorate,25/10/2019,"11,921.32 ",REDACTED PERSONAL DATA,Miscellaneous Income,
Environment & Community Services Directorate,25/10/2019,"29,924.00 ",Friends of Barnes Common,CAPINC S106 / CIL,
Adult Social Services Directorate,28/10/2019,"10,577.82 ",The Harrodian School Ltd,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"6,487.65 ",Graceland Nursery School,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"3,499.78 ",Teddington Methodist Playgroup,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"15,836.76 ",Old Vicarage School Trust Ltd,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,"7,085.16 ",New Spring Nursery School,EY - 2 year old funding,
Adult Social Services Directorate,28/10/2019,"1,239.86 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,763.20 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,509.64 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,427.98 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,650.62 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"4,082.19 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,728.87 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"8,600.99 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,050.68 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"4,651.63 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"3,902.44 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,196.36 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"3,250.72 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,876.71 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,989.48 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"3,036.21 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"4,186.54 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"3,792.86 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"4,084.20 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,904.87 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"2,528.44 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"7,073.44 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,509.14 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"9,685.15 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,672.43 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,818.57 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"5,306.70 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"3,085.97 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,029.26 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,974.96 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,958.68 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"3,730.84 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,875.36 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,881.00 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"2,402.45 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,085.70 ",REDACTED PERSONAL DATA,Nursery Budget Share,
Adult Social Services Directorate,28/10/2019,509.14 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"4,125.00 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"3,164.52 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,924.67 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"2,148.78 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"2,191.02 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,545.32 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,709.41 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"5,750.62 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,572.13 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,839.43 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,708.76 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,071.43 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"3,816.77 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,609.50 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"2,030.36 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,128.98 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,763.37 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,831.64 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,457.65 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,343.53 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"8,082.09 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,627.00 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,659.14 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,243.67 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,573.94 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,056.43 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"2,035.71 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"3,669.64 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,516.80 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"2,633.44 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,949.83 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,764.87 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,865.60 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,285.24 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,776.88 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,719.19 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"3,952.33 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,447.93 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,594.00 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"1,112.57 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"2,362.45 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"4,356.08 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"4,197.34 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,164.30 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,733.80 ,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"1,625.61 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"2,150.92 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,784.27 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,"2,007.69 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,388.05 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,924.42 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"2,225.02 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,658.37 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,868.95 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,993.03 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,099.88 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,794.95 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,615.56 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,642.86 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,821.27 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,656.70 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,636.43 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,490.65 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,298.26 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,272.86 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,941.43 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,817.75 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget,
Adult Social Services Directorate,28/10/2019,"1,231.89 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"10,085.14 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,523.78 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,981.11 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,525.04 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,332.39 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,591.43 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,792.77 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,673.20 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,003.20 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,28/10/2019,548.61 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,876.05 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"3,035.53 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,003.20 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,501.60 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,227.50 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,196.35 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,707.68 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,150.29 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,716.57 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,254.00 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,205.14 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,225.11 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,588.73 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,649.46 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,697.42 ,REDACTED PERSONAL DATA,DP prepaid cards,
