﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0018,Christ Church Station Road Teddington,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4263,-0.332652,15Z",51.426274,-0.332652,0.216,not owned by a public authority,permissioned,full planning permission,07/10/2016,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=15/3072/FUL,,6,6,,,13/12/2017,13/12/2017,01/03/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0019,Teddington Studios Broom Road Teddington,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.429,-0.321245,15Z",51.428978,-0.321245,1.805,not owned by a public authority,permissioned,full planning permission,18/07/2016,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=17/1286/VRC,,237,237,,,13/12/2017,20/12/2018,05/10/2017
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0020,The Avenue Centre 1 Normansfield Avenue Hampton Wick Teddington TW11 9RP,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4192,-0.311015,15Z",51.419154,-0.311015,0.52,not owned by a public authority,permissioned,full planning permission,21/10/2016,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=15/5216/FUL,,15,15,,,13/12/2017,13/12/2017,01/11/2017
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0021,Silver Birches 2 - 6 Marchmont Road Richmond TW10 6HH,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4589,-0.29487,15Z",51.458858,-0.29487,0.237,not owned by a public authority,permissioned,full planning permission,21/10/2016,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=15/5217/FUL,,9,9,,,13/12/2017,14/12/2022,21/01/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0022,29 George Street Richmond TW9 1HY,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4607,-0.303888,15Z",51.460659,-0.303888,0.151,not owned by a public authority,permissioned,full planning permission,14/07/2016,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=16/0058/FUL,,9,9,,,13/12/2017,14/12/2022,10/07/2019
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0024,275 Sandycombe Road Richmond TW9 3LU,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4742,-0.286281,15Z",51.474208,-0.286281,0.048,not owned by a public authority,permissioned,full planning permission,23/02/2017,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=16/0905/FUL,yes,6,6,,,13/12/2017,13/12/2017,19/02/2020
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0025,"2 High Street, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4265,-0.3341,15Z",51.426454,-0.3341,0.024,not owned by a public authority,permissioned,full planning permission,10/10/2017,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=16/2647/FUL,,22,22,,,13/12/2017,14/12/2022,02/12/2019
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0026,"9 Tudor Road and 27 Milton Road, Hampton","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.418,-0.370528,15Z",51.417961,-0.370528,0.11,not owned by a public authority,permissioned,full planning permission,07/04/2017,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=16/3019/FUL,,7,7,,,13/12/2017,13/12/2017,28/09/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0027,"Richmond Upon Thames College, Langhorn Drive, Twickenham TW2 7SJ","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.451,-0.340779,15Z",51.451022,-0.340779,9.385,owned by a public authority,permissioned,full planning permission,28/02/2023,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=21/3136/FUL,yes,212,212,,,13/12/2017,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0028,"Sandycombe Centre, 1-9 Sandycombe Road, Richmond","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4684,-0.287926,15Z",51.468445,-0.287926,0.115,not owned by a public authority,permissioned,full planning permission,08/09/2017,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=16/4890/FUL,,20,20,,,13/12/2017,14/12/2022,19/10/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0029,"Rear Of 74 Church Road, Barnes","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4747,-0.240434,15Z",51.474661,-0.240434,0.071,not owned by a public authority,permissioned,full planning permission,14/09/2017,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=17/0956/FUL,,6,6,,,13/12/2017,13/12/2017,14/01/2019
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0030,"Mereway Day Centre, Mereway Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4468,-0.346037,15Z",51.446845,-0.346037,0.227,not owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0031,"Telephone Exchange, Ashdale Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4521,-0.359944,15Z",51.452133,-0.359944,0.415,owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0032,"Kneller Hall, Whitton","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4553,-0.349879,15Z",51.455343,-0.349879,9.72,not owned by a public authority,not permissioned,,,,yes,26,30,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,14/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0033,"Ham Close, Ham Village Green, Car Park To East Of Ham Village Green, And Part Of Woodville Day Centre Site And St Richards Church Of England Primary School Site, Ham","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4381,-0.315637,15Z",51.438063,-0.315637,4.312,not owned by a public authority,permissioned,full planning permission,22/03/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=22/1442/FUL,yes,260,260,,,13/12/2017,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0034,"Cassel Hospital, Ham Common, Ham","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4324,-0.309049,15Z",51.432431,-0.309049,3.977,owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0035,"St Michael's Convent, 56 Ham Common, Ham","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4369,-0.307796,15Z",51.436853,-0.307796,1.551,not owned by a public authority,permissioned,full planning permission,24/04/2018,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=16/3552/FUL,,23,23,,,13/12/2017,13/12/2017,25/04/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0036,"Richmond Station and above track, The Quadrant","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4632,-0.30089,15Z",51.463205,-0.30089,1.957,owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0037,Platts Eyott,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4097,-0.371557,15Z",51.409674,-0.371557,3.772,not owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0038,Friars Lane Car Park,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4596,-0.308741,15Z",51.459577,-0.308741,0.152,owned by a public authority,not permissioned,,,,,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,14/12/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0039,"Sainsbury’s, Manor Road/Lower Richmond Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4668,-0.286982,15Z",51.466847,-0.286982,2.636,not owned by a public authority,not permissioned,,,,yes,222,255,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0040,"Budweiser Stag Brewery, Mortlake","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4702,-0.26797,15Z",51.470163,-0.26797,6.683,not owned by a public authority,not permissioned,pending decision,,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=22/0900/OUT,yes,522,700,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0041,"Mortlake And Barnes Delivery Office, 2-12 Mortlake High Street, Mortlake","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4693,-0.26615,15Z",51.469339,-0.26615,0.085,owned by a public authority,not permissioned,,,,yes,9,10,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0042,"Kew Biothane Plant, Mellis Avenue","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4785,-0.276584,15Z",51.478504,-0.276584,0.694,owned by a public authority,permissioned,full planning permission,16/06/2020,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=18/3310/FUL,yes,88,88,,,13/12/2017,21/12/2020,12/09/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0043,"Telephone Exchange, Upper Richmond Road, East Sheen","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4657,-0.26239,15Z",51.46572,-0.26239,0.441,owned by a public authority,not permissioned,,,,yes,9,10,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,20/12/2018,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0044,Barnes Hospital,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4672,-0.256347,15Z",51.467159,-0.256347,1.439,owned by a public authority,not permissioned,,,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=18/3642/OUT,yes,43,50,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0045,Hampton Police Station Station Road Hampton TW12 2AX,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.415,-0.365538,15Z",51.415016,-0.365538,0.285,not owned by a public authority,permissioned,full planning permission,12/05/2023,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/2822/FUL,yes,88,88,,,13/12/2017,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0046,"Hampton Delivery Office, Rosehill, Hampton","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4145,-0.370091,15Z",51.414543,-0.370091,0.117,owned by a public authority,permissioned,full planning permission,13/01/2021,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=20/1025/FUL,,6,6,,,13/12/2017,14/12/2022,01/08/2021
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0047,"Telephone Exchange, High Street, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.427,-0.329154,15Z",51.426992,-0.329154,0.174,owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0048,"Teddington Delivery Office, 19 High Street, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4274,-0.332992,15Z",51.427418,-0.332992,0.061,owned by a public authority,not permissioned,,,,yes,9,10,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0049,"Strathmore Centre, Strathmore Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4332,-0.345072,15Z",51.433182,-0.345072,0.632,not owned by a public authority,permissioned,full planning permission,04/04/2022,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=20/0539/FUL,yes,30,30,,,13/12/2017,14/12/2022,10/03/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0050,"Old Station Forecourt, Railway Approach, Twickenham, TW1 4LJ","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4494,-0.331336,15Z",51.44944,-0.331336,0.172,owned by a public authority,permissioned,full planning permission,03/03/2021,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=19/3616/FUL,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0051,"Telephone Exchange, Garfield Road, Twickenham","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4479,-0.327423,15Z",51.447888,-0.327423,0.176,owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0052,"Police Station, London Road, Twickenham","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.448,-0.329556,15Z",51.447997,-0.329556,0.229,owned by a public authority,not permissioned,,,,yes,17,20,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0053,Twickenham Riverside (Former Pool Site) and south of King Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4457,-0.328272,15Z",51.445672,-0.328272,1.064,owned by a public authority,not permissioned,,,,yes,9,10,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017.,13/12/2017,13/12/2017,21/12/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0054,Land at 149 - 151 Heath Road Twickenham,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4451,-0.337001,15Z",51.445103,-0.337001,0.024,not owned by a public authority,permissioned,full planning permission,16/10/2017,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=16/3450/FUL,,9,9,,,20/12/2018,20/12/2020,03/09/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0055,"63 - 71 High Street, Hampton Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.425,-0.358245,15Z",51.425011,-0.358245,0.245,not owned by a public authority,permissioned,other,12/04/2021,https://www2.richmond.gov.uk/Plandata2/Planning_CaseNo.aspx?strCASENO=21/0754/GPD15,yes,12,12,,,20/12/2018,14/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0056,"Royal Hospital, Kew Foot Road Richmond","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4666,-0.300579,15Z",51.466647,-0.300579,0.044,owned by a public authority,permissioned,full planning permission,15/07/2019,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=18/3950/FUL,,71,71,,,11/12/2019,14/12/2022,22/02/2021
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0057,12 To 14 Station Road And 13 And 19 To 33 Lower Teddington Road Hampton Wick,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4145,-0.310516,15Z",51.414499,-0.310516,0.779,not owned by a public authority,permissioned,full planning permission,12/12/2019,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/0111/FUL,,28,34,,,17/12/2019,21/12/2020,30/03/2020
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0058,"The Firs, Church Grove, Hampton Wick, KT1 4AL","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4124,-0.313246,15Z",51.412359,-0.313246,0.081,not owned by a public authority,permissioned,full planning permission,09/07/2018,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=17/1550/FUL,,9,9,,,21/12/2020,21/12/2020,01/02/2021
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0060,"26-28 Priests Bridge, East Sheen, SW14 8TA","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.466,-0.252172,15Z",51.466006,-0.252172,0.095,not owned by a public authority,permissioned,full planning permission,08/08/2023,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=22/2360/FUL,yes,9,9,,,21/12/2020,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0061,"102 - 104 Kew Road, Richmond, TW9 2PQ","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4662,-0.297607,15Z",51.466218,-0.297607,0.028,not owned by a public authority,permissioned,full planning permission,21/11/2022,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=22/2177/FUL,,7,7,,,21/12/2020,14/12/2023,14/11/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0064,"A1 - A3 Kingsway, Oldfield Road, Hampton TW12 2HD","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4159,-0.378853,15Z",51.415892,-0.378853,1.123,not owned by a public authority,not permissioned,,,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=18/2943/FUL,yes,6,6,,,21/12/2020,21/12/2020,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0065,"Garages Site A, Bucklands Road, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4254,-0.313797,15Z",51.425415,-0.313797,0.128,not owned by a public authority,permissioned,full planning permission,13/08/2019,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=15/3296/FUL,,5,5,,,21/12/2020,14/12/2022,08/06/2021
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0066,The Coach House 273A Sandycombe Road Richmond TW9 3LU,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4741,-0.286163,15Z",51.474101,-0.286163,0.021,not owned by a public authority,permissioned,full planning permission,27/11/2020,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=20/0899/GPD15,,5,5,,,21/12/2021,14/12/2022,31/03/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0067,"All Saints Parish Church, The Avenue, Hampton, TW12 3RG","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4244,-0.376702,15Z",51.424444,-0.376702,0.251,not owned by a public authority,not permissioned,,,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=18/0315/FUL,yes,5,5,,,21/12/2020,21/12/2020,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0068,"422 Upper Richmond Road West, East Sheen","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4646,-0.276075,15Z",51.464561,-0.276075,0.022,not owned by a public authority,permissioned,full planning permission,22/10/2020,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/3905/FUL,,7,7,,,21/12/2021,14/12/2022,01/02/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0070,"85 Connaught Road, Teddington, TW11 0QQ","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4297,-0.352481,15Z",51.429668,-0.352481,0.033,not owned by a public authority,permissioned,full planning permission,31/10/2022,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=21/2729/FUL,yes,6,6,,,21/12/2020,14/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0071,Homebase Manor Road Richmond,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4661,-0.289106,15Z",51.466059,-0.289106,1.845,not owned by a public authority,not permissioned,pending decision,,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/0510/FUL,yes,385,385,,,21/12/2021,21/12/2021,
