Directorate,payment_date,payment_amount,payee,activity,method
Chief Executives ,20180412, 540.62 ,FORWARD PHARMACY,Stop Smoking Core Service,Invoice
Chief Executives ,20180426," 19,720.00 ",BARNARDO'S,Consultants Fees,Invoice
Chief Executives ,20180403," 24,395.20 ",Refuge,IDVA (Domestic Violence),Invoice
Chief Executives ,20180418," 13,500.00 ",ACHIEVING FOR CHILDREN LTD,MOPC Funding,Invoice
Chief Executives ,20180405, 670.50 ,THE KAIROS CENTRE LIMITED,Venue & facilities hire,Invoice
Chief Executives ,20180424," 188,117.80 ",London Borough Of Merton,Joint Regulatory Service SLA,Invoice
Chief Executives ,20180418," 43,039.00 ",City of London,Grants to Other Groups,Invoice
Chief Executives ,20180411," 1,220.00 ",HANDS (Help a Neighbour In Dis,Grants to Voluntary Orgs,Invoice
Chief Executives ,20180405," 3,089.10 ",THE THAMES FESTIVAL TRUST,Grants to Other Groups,Invoice
Chief Executives ,20180416," 41,188.00 ",Richmond Council For Voluntary,Grants to Voluntary Orgs,Invoice
Chief Executives ,20180427," 23,748.90 ",Learning and Work Institute,Consultants Fees,Invoice
Chief Executives ,20180419," 10,000.00 ",City of London,Miscellaneous Expenses,Invoice
Chief Executives ,20180403," 33,768.00 ",Ramidus Consulting Limited,Consultants Fees,Invoice
Chief Executives ,20180419," 3,300.00 ",REQ OPCO (Kingston) LIMITED,Training,Invoice
Chief Executives ,20180426," 4,500.00 ",Jane Wonnacott Safeguarding Co,Training,Invoice
Chief Executives ,20180405," 1,216.75 ",ACHIEVING FOR CHILDREN LTD,Training,Invoice
Chief Executives ,20180411, 660.00 ,IN-TRAC,Training,Invoice
Chief Executives ,20180412, 540.00 ,IN-TRAC,Training,Invoice
Chief Executives ,20180419, 810.00 ,Mike Smith Training and Consul,Training,Invoice
Chief Executives ,20180424, 774.00 ,CMS Training Ltd,Training,Invoice
Chief Executives ,20180426, 615.00 ,EYEWITNESS,Training,Invoice
Chief Executives ,20180426," 4,200.00 ",Websposure Ltd,Training,Invoice
Chief Executives ,20180412, 810.00 ,Mike Smith Training and Consul,Training,Invoice
Chief Executives ,20180412, 900.00 ,Websposure Ltd,Training,Invoice
Chief Executives ,20180425," 4,095.00 ",6 CATS UK Ltd,Training,Invoice
Chief Executives ,20180403," 3,881.22 ",Newsquest Media Group Ltd,Advertising / Publicity,Invoice
Chief Executives ,20180405," 1,201.24 ",Newsquest Media Group Ltd,Advertising / Publicity,Invoice
Chief Executives ,20180418, 523.80 ,Newsquest Media Group Ltd,Advertising / Publicity,Invoice
Chief Executives ,20180410," 2,040.00 ",Westco Trading Ltd,Community support,Invoice
Chief Executives ,20180424," 8,803.80 ",CPG EXECUTIVE CONSULTING LTD,General Contract Work,Invoice
Chief Executives ,20180411," 8,373.00 ",Facts International Ltd,Project Work,Invoice
Chief Executives ,20180409," 1,997.17 ",Fleetdrive Managment Ltd,Internal Transport Op Charges,Invoice
Chief Executives ,20180405," 8,820.00 ",Westco Trading Ltd,Training,Invoice
Chief Executives ,20180425," 1,673.14 ",EDULAW CHAMBERS,Training,Invoice
Chief Executives ,20180412," 1,570.00 ",LONDON BOROUGH OF MERTON,Legal Disbursements SLLP,Invoice
Chief Executives ,20180418," 40,601.40 ",LONDON BOROUGH OF MERTON,Legal Disbursements SLLP,Invoice
Chief Executives ,20180430," 61,939.80 ",London Borough Of Merton,Legal Fees SLLP,Invoice
Chief Executives ,20180427," 35,882.40 ",London Borough Of Merton,Legal Support Services Charge,Invoice
Chief Executives ,20180411," 5,550.00 ",Mayors Appeal fund,Mayors Allowance,Invoice
Chief Executives ,20180411, 600.00 ,Yandell Publishing Limited,Miscellaneous Expenses,Invoice
Chief Executives ,20180427, 594.00 ,The Consultation Institute,Subscriptions,Invoice
Environment & Community Services,20180427," 1,042.20 ",Kaner Olette Architects,CAPEXP Construction Work,Invoice
Environment & Community Services,20180411," 5,976.00 ",Crown Fine Art Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180417," 2,568.72 ",Kaner Olette Architects,CAPEXP Construction Work,Invoice
Environment & Community Services,20180430," 1,014.00 ",WINDOWFLOWERS LTD,CAPEXP Purchase of Asset,Invoice
Environment & Community Services,20180403, 652.80 ,Hamson Barron Smith Limited,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180411," 13,611.30 ",Kier Integrated Services Ltd,CAPEXP Construction Work,Invoice
Environment & Community Services,20180418," 7,432.22 ",LONDON BUSES SERVICES LTD,CAPEXP Construction Work,Invoice
Environment & Community Services,20180420," 61,905.49 ",F M Conway Limited,CAPEXP Construction Work,Invoice
Environment & Community Services,20180425," 60,225.71 ",F M Conway Limited,CAPEXP Construction Work,Invoice
Environment & Community Services,20180410," 1,467.60 ",NETWORK RAIL INFRASTRUCTURE,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180403," 7,500.00 ",East Sheen Primary School,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180410," 63,794.00 ",PROJECT CENTRE Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180423," 2,490.00 ",Modus Operandi Art Consultants,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180417," 62,784.56 ",F M Conway Limited,CAPEXP Construction Work,Invoice
Environment & Community Services,20180405," 3,861.00 ",PROJECT CENTRE Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180409," 6,536.87 ",PROJECT CENTRE Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180410," 24,642.00 ",STEER DAVIES & GLEAVE LTD,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180411," 14,880.00 ",STEER DAVIES & GLEAVE LTD,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180418," 7,414.08 ",Hiveworks Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180412," 4,539.60 ",CYCLEHOOP LTD,CAPEXP Purchase of Asset,Invoice
Environment & Community Services,20180411," 1,346.04 ",Openreach,CAPEXP Construction Work,Invoice
Environment & Community Services,20180419, 600.00 ,J A Allen Ltd,CAPEXP Construction Work,Invoice
Environment & Community Services,20180405, 834.00 ,Traffic Watch (UK)Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180419, 651.42 ,Westco Trading Ltd,CAPEXP Software & oth Intangbl,Invoice
Environment & Community Services,20180409," 16,970.56 ",F M Conway Limited,CAPEXP Construction Work,Invoice
Housing & Regeneration ,20180403," 1,273.65 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180418, 865.20 ,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180419," 2,734.20 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180420," 5,918.85 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180426," 7,248.15 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180412," 5,331.90 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180417, 609.36 ,THINKING WORKS,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180410," 5,750.00 ",Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180410," 18,000.00 ",Effectable Construction Servic,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180419," 15,208.24 ",Effectable Construction Servic,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180419," 7,958.00 ",F G Mileham Building Contracto,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180410," 2,224.52 ",Quatrefoils Ltd,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180410," 8,635.00 ",Aquaneed Ltd,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180410," 6,195.00 ",F G Mileham Building Contracto,CAPEXP Housing Grants Analysis,Invoice
Housing & Regeneration ,20180419," 2,388.46 ",Quatrefoils Ltd,CAPEXP Housing Grants Analysis,Invoice
Adult Social Services ,20180405," 46,536.00 ",Kerswell Kids Ltd,CAPEXP Construction Work,Invoice
Adult Social Services ,20180406," 5,000.00 ",East Sheen Primary School,CAPEXP Other Building Reltd Wk,Invoice
Adult Social Services ,20180427," 36,798.16 ",DDS Demolitiion Ltd,CAPEXP Construction Work,Invoice
Adult Social Services ,20180405," 1,764.00 ",Teacrate Rentals Ltd,CAPEXP Equipment Purchase,Invoice
Housing & Regeneration ,20180426," 21,978.00 ",Daikin Applied Service,CAPEXP Construction Work,Invoice
Housing & Regeneration ,20180405," 5,795.79 ",Hayden Green,CAPEXP Construction Work,Invoice
Housing & Regeneration ,20180418," 141,774.12 ",Lateral Concepts Ltd,CAPEXP Construction Work,Invoice
Housing & Regeneration ,20180419," 6,204.00 ",T Mohan & Co Ltd,CAPEXP Construction Work,Invoice
Housing & Regeneration ,20180411," 5,268.00 ",Power Tecnique LTD,CAPEXP Construction Work,Invoice
Adult Social Services ,20180409," 45,800.00 ",ACHIEVING FOR CHILDREN LTD,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180411," 3,600.00 ",Technical Design and Engineeri,CAPEXP Professional Fees,Invoice
Housing & Regeneration ,20180420," 125,000.00 ",PA HOUSING LIMITED,CAPEXP Capital grants,Invoice
Housing & Regeneration ,20180424," 40,000.00 ",Richmond Housing Partnership,CAPEXP Capital grants,Invoice
Housing & Regeneration ,20180403," 1,548.95 ",R Jones Ltd,Grants to Voluntary Orgs,Invoice
Housing & Regeneration ,20180418," 3,056.51 ",NPOWER LTD,Energy - Electricity,Invoice
Housing & Regeneration ,20180425," 35,894.11 ",Castle Water Ltd,Water ,Invoice
Housing & Regeneration ,20180416, 600.00 ,LBRUT Resett & Asylum Seekers ,SSA Richmond Recharge,Invoice
Housing & Regeneration ,20180425," 17,918.86 ",British Gas Service Limited,Energy - Gas,Invoice
Housing & Regeneration ,20180419," 2,631.20 ",Stephen Proudian T/A Proud Cle,Property Maintenance ,Invoice
Housing & Regeneration ,20180411," 2,040.00 ",Hari's Carpets,Equipment,Invoice
Housing & Regeneration ,20180406," 3,245.79 ",Council Tax Payments,Council Tax ,Invoice
Housing & Regeneration ,20180406," 1,580.00 ",Ethical Lettings CIC,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180406," 3,600.00 ",Ethical Lettings CIC,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180410," 3,097.61 ",Munir M Raza,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180410," 2,715.93 ",John Fossey,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180410," 3,600.00 ",Ethical Lettings CIC,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180411," 3,397.16 ",Greenwoods Residential,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180412, 995.00 ,Ethical Lettings CIC,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180412," 3,600.00 ",Ethical Lettings CIC,Miscellaneous Client Expenses,Invoice
Housing & Regeneration ,20180405," 1,960.00 ",Whitton Properties Ltd,B&B Payments,Invoice
Housing & Regeneration ,20180420, 938.91 ,George Tomlinson,Contributions- Bed & Breakfast,Invoice
Housing & Regeneration ,20180423, 750.01 ,Loumtouri Tsikou,Contributions- Bed & Breakfast,Invoice
Housing & Regeneration ,20180424," 5,796.00 ",Colberg Management Ltd,B&B Payments,Invoice
Housing & Regeneration ,20180403," 31,827.84 ",EURO HOTELS (GILROY COURT) LTD,B&B Payments,Invoice
Housing & Regeneration ,20180403," 4,633.60 ",ASSETGROVE,B&B Payments,Invoice
Housing & Regeneration ,20180403," 68,326.00 ",LINK ESTATES,B&B Payments,Invoice
Housing & Regeneration ,20180410," 5,143.50 ",HOUSING ACTION MANAGEMENT,B&B Payments,Invoice
Housing & Regeneration ,20180424," 4,490.28 ",EURO HOTELS (GILROY COURT) LTD,B&B Payments,Invoice
Housing & Regeneration ,20180424," 5,379.70 ",ASSETGROVE,B&B Payments,Invoice
Housing & Regeneration ,20180410," 1,115.99 ",P Goddard & Sons Ltd,Other Office Expenses,Invoice
Housing & Regeneration ,20180430," 1,707.44 ",P Goddard & Sons Ltd,Other Office Expenses,Invoice
Housing & Regeneration ,20180419," 1,548.00 ",AFS Security Ltd,Security & Fire Protection,Invoice
Housing & Regeneration ,20180405," 1,095.79 ",HML Independent Medical Advice,Consultants Fees,Invoice
Housing & Regeneration ,20180405, 972.00 ,AFS Security Ltd,Security & Fire Protection,Invoice
Housing & Regeneration ,20180419," 3,124.88 ",R Jones Ltd,Equipment,Invoice
Housing & Regeneration ,20180403, 675.60 ,London Borough of Hounslow,Interpreting Services,Invoice
Housing & Regeneration ,20180403, 510.00 ,Hari's Carpets,Miscellaneous Expenses,Invoice
Housing & Regeneration ,20180403, 680.00 ,Mohamed Iqbal Khan T/A Central,Social Fund Payments,Invoice
Housing & Regeneration ,20180412, 595.00 ,Mohamed Iqbal Khan T/A Central,Social Fund Payments,Invoice
Housing & Regeneration ,20180418, 574.98 ,R Jones Ltd,Social Fund Payments,Invoice
Housing & Regeneration ,20180405," 2,444.91 ",R Jones Ltd,Social Fund Payments,Invoice
Housing & Regeneration ,20180406," 1,258.00 ",Pool Tech Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180403, 951.00 ,DHP (UK) LLP,Property Maintenance ,Invoice
Housing & Regeneration ,20180425," 83,710.31 ",SERVEST (COMMERCIAL & PUBLIC S,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 6,300.00 ",CONCERTO SUPPORT SERVICES LTD,Software purchases,Invoice
Housing & Regeneration ,20180417," 1,879.50 ",Phoenix Resourcing Services Lt,Agency Staff,Invoice
Housing & Regeneration ,20180419," 2,102.70 ",Phoenix Resourcing Services Lt,Agency Staff,Invoice
Housing & Regeneration ,20180419," 13,116.97 ",SERVEST (COMMERCIAL & PUBLIC S,Cleaning,Invoice
Housing & Regeneration ,20180405," 26,708.09 ",KENT COUNTY COUNCIL (KCS),Energy - Gas,Invoice
Housing & Regeneration ,20180405," 1,938.87 ",ROYAL MAIL GROUP LTD PAYMENT P,Postage,Invoice
Housing & Regeneration ,20180419, 662.40 ,Town Messengers,Postage,Invoice
Housing & Regeneration ,20180419," 13,945.98 ",Royal Mail Group Ltd,Postage,Invoice
Housing & Regeneration ,20180403, 901.00 ,IMPRESS PRINT SERVICES LTD,Printing ,Invoice
Housing & Regeneration ,20180406, 648.98 ,Coniston Corporate Embroidery ,Printing ,Invoice
Housing & Regeneration ,20180418," 1,888.57 ",RICOH UK LTD,Printing ,Invoice
Housing & Regeneration ,20180426, 594.00 ,DJLM Ltd T/A Colourzone Print ,Printing ,Invoice
Housing & Regeneration ,20180405, 549.60 ,Gemini Electrical Supplies,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 1,101.60 ",A.D.M.I Doors Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180411," 1,209.54 ",Hayden Green,Property Maintenance ,Invoice
Housing & Regeneration ,20180412," 10,056.87 ",Hayden Green,Property Maintenance ,Invoice
Housing & Regeneration ,20180417, 975.60 ,Hayden Green,Property Maintenance ,Invoice
Housing & Regeneration ,20180419," 5,050.47 ",Omega Red,Property Maintenance ,Invoice
Housing & Regeneration ,20180425, 549.60 ,Gemini Electrical Supplies,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 11,194.00 ",Pool Tech Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 1,556.40 ",A.D.M.I Doors Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180427, 626.28 ,Beaver Tool Hire Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180427, 702.00 ,Croft Environmental Services L,Property Maintenance ,Invoice
Housing & Regeneration ,20180403," 10,970.57 ",K & A Construction,Property Maintenance ,Invoice
Housing & Regeneration ,20180403, 514.80 ,T Mohan & Co Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180403, 726.58 ,McFarlane Telfer Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405, 610.80 ,Daikin Applied Service,Property Maintenance ,Invoice
Housing & Regeneration ,20180411, 719.79 ,Screwfix Direct Ltd T/as Trade,Property Maintenance ,Invoice
Housing & Regeneration ,20180411, 540.61 ,McFarlane Telfer Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180412," 3,765.60 ",Ergro Technical Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180417," 2,518.50 ",P W SECURE-IT LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180418," 3,161.31 ",WEC Electrical Contractors Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180418, 814.00 ,McFarlane Telfer Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180419," 2,100.00 ",K & A Construction,Property Maintenance ,Invoice
Housing & Regeneration ,20180419," 3,440.35 ",Ergro Technical Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 1,117.64 ",Wolseley UK Limited,Property Maintenance ,Invoice
Housing & Regeneration ,20180426, 739.75 ,Screwfix Direct Ltd T/as Trade,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 3,839.46 ",P W SECURE-IT LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 20,370.04 ",WEC Electrical Contractors Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180426," 1,362.00 ",T Mohan & Co Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180426, 871.30 ,Whitepack Network Services,Property Maintenance ,Invoice
Housing & Regeneration ,20180427, 574.92 ,Wolseley UK Limited,Property Maintenance ,Invoice
Housing & Regeneration ,20180427," 2,003.97 ",Screwfix Direct Ltd T/as Trade,Property Maintenance ,Invoice
Housing & Regeneration ,20180427," 7,632.00 ",3C Environmental Technology Lt,Property Maintenance ,Invoice
Housing & Regeneration ,20180430," 3,191.83 ",P W SECURE-IT LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 7,960.61 ",Manpower UK Ltd,Agency Staff,Invoice
Housing & Regeneration ,20180418," 9,840.00 ",TABS FM LTD,Other minor services,Invoice
Housing & Regeneration ,20180412," 2,695.00 ",Print Direct Solutions,Printing ,Invoice
Housing & Regeneration ,20180405, 855.00 ,DJLM Ltd T/A Colourzone Print ,Printing ,Invoice
Housing & Regeneration ,20180412," 1,103.88 ",Town Messengers,Printing ,Invoice
Housing & Regeneration ,20180411, 558.00 ,Matrix Control Solutions Limit,Property Maintenance ,Invoice
Housing & Regeneration ,20180412," 12,940.80 ",A.D.M.I Doors Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180403, 562.62 ,Ergro Technical Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 1,184.86 ",Rexel (UK) LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 1,590.00 ",K & A Construction,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 11,578.80 ",T Mohan & Co Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 3,216.66 ",STULZ UK Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180410," 1,043.64 ",Dolphin Mobility Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180410," 10,229.70 ",Ergro Technical Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180412," 2,652.52 ",PHS Compliance,Property Maintenance ,Invoice
Housing & Regeneration ,20180412," 2,789.47 ",P W SECURE-IT LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180412," 5,301.24 ",WEC Electrical Contractors Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180417," 5,515.47 ",Daikin Applied Service,Property Maintenance ,Invoice
Housing & Regeneration ,20180411," 3,120.00 ",T Mohan & Co Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 1,799.28 ",London Pumps Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405, 720.00 ,PORTERS PEST CONTROL LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180417, 593.73 ,KENT COUNTY COUNCIL (KCS),Energy - Electricity,Invoice
Housing & Regeneration ,20180425, 867.60 ,First Fire Services Ltd,Security & Fire Protection,Invoice
Housing & Regeneration ,20180425, 516.90 ,LBRUT Business Rates Payments,Business Rates,Invoice
Housing & Regeneration ,20180427," 2,340.00 ",Balance (Support) CIC,Property Maintenance ,Invoice
Housing & Regeneration ,20180413," 12,871.83 ",NPOWER LTD,Energy - Electricity,Invoice
Housing & Regeneration ,20180419," 58,734.22 ",Hayden Green,Other Minor Contract Payments,Invoice
Housing & Regeneration ,20180424," 7,093.00 ",K & A Construction,Other Minor Contract Payments,Invoice
Housing & Regeneration ,20180403," 1,382.98 ",FRONTIER PITTS LTD,Property Maintenance ,Invoice
Housing & Regeneration ,20180417," 3,028.61 ",Ergro Technical Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180419," 1,831.61 ",Cathedral Leasing Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180430," 1,534.55 ",Chubb Fire & Security Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 5,100.00 ",CYD Projects Limited,Other Minor Contract Payments,Invoice
Housing & Regeneration ,20180410," 17,023.78 ",Stonewest Ltd,Other Minor Contract Payments,Invoice
Housing & Regeneration ,20180405," 4,917.60 ",Ergro Technical Services Ltd,Property Maintenance ,Invoice
Housing & Regeneration ,20180405," 1,404.00 ",DEBA UK LTD,Training,Invoice
Housing & Regeneration ,20180419," 13,140.00 ",Babcock Civil Infrastructure,Other Minor Contract Payments,Invoice
Housing & Regeneration ,20180413, 629.06 ,Castle Water Ltd,Water ,Invoice
Housing & Regeneration ,20180419," 3,108.69 ",Castle Water Ltd,Water ,Invoice
Housing & Regeneration ,20180430," 5,232.00 ",Marston Properties Limited,Rents,Invoice
Housing & Regeneration ,20180416," 3,823.74 ",KENT COUNTY COUNCIL (KCS),Energy - Electricity,Invoice
Housing & Regeneration ,20180413," 25,489.08 ",KENT COUNTY COUNCIL (KCS),Energy - Electricity,Invoice
Housing & Regeneration ,20180418," 1,124.28 ",SSE Energy Supply Ltd,Energy - Electricity,Invoice
