Department,payment_date,payment_amount,Method,payee,activity
Chief Executives Directorate,20171208," 2,100.00 ",80001600,Glenys Tolley,Miscellaneous Expenses
Chief Executives Directorate,20171221," 2,200.00 ",00020900,Richmond Music Trust,Grants to Other Groups
Chief Executives Directorate,20171211," 2,500.00 ",00122200,Barn Elms Sports Trust,Grants to Other Groups
Chief Executives Directorate,20171213," 3,328.56 ",00025000,Twickenham Experience Ltd,Miscellaneous Expenses
Chief Executives Directorate,20171208," 5,000.00 ",80001600,Richmond Brass Band,Grants to Other Groups
Chief Executives Directorate,20171212," 5,000.00 ",80001600,Park Lane Stables,Grants to Other Groups
Chief Executives Directorate,20171204," 53,846.00 ",00005300,Richmond Council For Voluntary,Voluntary Sector Services
Chief Executives Directorate,20171204, 712.40 ,00080600,Ham and Petersham SOS Scheme,Grants to Voluntary Orgs
Chief Executives Directorate,20171205, 812.40 ,00014800,Whitton Network,Grants to Voluntary Orgs
Chief Executives Directorate,20171220," 5,760.00 ",00518200,GREATBATCH LTD,Miscellaneous Expenses
Chief Executives Directorate,20171212," 1,080.00 ",00451600,STATISTICS BOARD,Miscellaneous Expenses
Chief Executives Directorate,20171204," 16,000.00 ",00268000,LONDON BOROUGH OF CROYDON,Consultants Fees
Chief Executives Directorate,20171214," 4,800.00 ",01192200,Maclver Maher Ltd,Miscellaneous Expenses
Chief Executives Directorate,20171228," 3,420.00 ",01145600,Jane Wonnacott Safeguarding Co,Training
Chief Executives Directorate,20171219," 3,540.00 ",01205400,Websposure Ltd,Training
Chief Executives Directorate,20171205, 540.00 ,00496100,IN-TRAC,Training
Chief Executives Directorate,20171227," 6,271.32 ",01199700,HEADLINE MEDIA UK TRAINING AND,Training
Chief Executives Directorate,20171213, 660.00 ,00496100,IN-TRAC,Training
Chief Executives Directorate,20171205," 1,108.66 ",00239400,Whitepack Network Services,Property Maintenance 
Chief Executives Directorate,20171212," 1,885.20 ",01146400,Metric Office Furniture ,Property Maintenance 
Chief Executives Directorate,20171206," 2,796.00 ",00033800,SIG Trading Ltd,Property Maintenance 
Chief Executives Directorate,20171214," 3,672.00 ",01146400,Metric Office Furniture ,Property Maintenance 
Chief Executives Directorate,20171227," 5,900.40 ",00686400,STAR CONTRACTORS LTD,Property Maintenance 
Chief Executives Directorate,20171227," 1,005.69 ",00143800,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171213," 1,466.64 ",00143800,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171218," 1,529.50 ",00143800,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171214," 3,142.80 ",00143800,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171228," 48,740.00 ",00104700,Westco Trading Ltd,Community support
Chief Executives Directorate,20171206, 984.75 ,00143800,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171204," 11,500.00 ",60283800,Richmond BID Ltd,Other Minor Contract Payments
Chief Executives Directorate,20171219," 3,000.00 ",00113300,Teddington Business Community,Other Minor Contract Payments
Chief Executives Directorate,20171213," 3,000.00 ",01190100,The Ham & North Kingston (THAN,Other Minor Contract Payments
Chief Executives Directorate,20171222," 3,500.00 ",00111100,East Twickenham Traders Assoc,Other Minor Contract Payments
Chief Executives Directorate,20171213," 101,540.30 ",00267400,LONDON BOROUGH OF MERTON,Legal Disbursements SLLP
Chief Executives Directorate,20171222," 24,620.94 ",00267400,LONDON BOROUGH OF MERTON,Legal Disbursements SLLP
Chief Executives Directorate,20171208," 55,200.60 ",00267400,LONDON BOROUGH OF MERTON,Legal Fees SLLP
Chief Executives Directorate,20171201," 64,004.85 ",00267400,LONDON BOROUGH OF MERTON,Legal Disbursements SLLP
Chief Executives Directorate,20171208, 687.60 ,80001600,RunFest Ltd,Miscellaneous Expenses
Chief Executives Directorate,20171213, 900.00 ,00136800,Delib Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,20171228," 1,673.63 ",00130300,Martin Thomas Associates Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,20171212," 5,856.30 ",80001500,ZMMA Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,20171228," 6,163.92 ",00086200,Kaner Olette Architects,CAPEXP Construction Work
Environment & Community Services Directorate,20171206," 3,400.36 ",00117800,Wild Future Outdoors Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171213," 12,000.00 ",01190800,Flights of Fantasy,CAPEXP Purchase of Asset
Environment & Community Services Directorate,20171207," 1,503.96 ",01189900,The Bikeability Trust,CAPEXP Capital grants
Environment & Community Services Directorate,20171207," 1,575.00 ",00878500,PERFORMANCE IN EDUATIONLLP,CAPEXP Capital grants
Environment & Community Services Directorate,20171214," 16,358.03 ",01118300,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171212," 2,831.59 ",01118300,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171213," 30,359.77 ",01118300,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171220," 5,400.00 ",01093600,ADMEDIA,CAPEXP Capital grants
Environment & Community Services Directorate,20171211," 5,445.65 ",01118300,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171228," 6,365.81 ",01118300,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171227, 828.00 ,01129500,TOPOCREW Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171206, 941.60 ,00236500,F M Conway Limited,CAPEXP Construction Work
Environment & Community Services Directorate,20171227," 2,500.00 ",80005100,Miss Kelly Scott,CAPEXP Capital grants
Environment & Community Services Directorate,20171222, 522.00 ,00002200,P Goddard & Sons Ltd,CAPEXP Capital grants
Environment & Community Services Directorate,20171207," 1,011.84 ",01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171214," 1,347.15 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171221," 1,349.70 ",00230800,RetrofitWorks Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171213," 1,503.84 ",01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171215," 2,655.45 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171222," 2,726.85 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171207," 3,814.65 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171228," 4,565.40 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171206," 4,691.40 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171227," 8,395.80 ",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171208," 1,185.30 ",00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171221," 1,200.00 ",00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171211," 2,210.96 ",00406300,PRISUM UK MEDICAL LTD (MOVEMEN,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171208," 2,211.00 ",00578800,FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171212," 2,395.00 ",00025600,Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171212," 4,228.00 ",00248300,F G Mileham Building Contracto,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171201," 7,000.00 ",00241800,Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171213," 7,902.00 ",00248300,F G Mileham Building Contracto,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171221," 8,986.50 ",00356200,T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171218," 6,235.30 ",00356200,T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171211," 6,940.20 ",00245800,Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171215, 781.50 ,00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171205," 7,810.00 ",00241800,Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171212," 9,750.00 ",00212800,Aquaneed Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20171228," 23,944.70 ",00020600,Tic Toc Nursery School,CAPEXP Construction Work
Environment & Community Services Directorate,20171221," 2,780.00 ",00256300,Buckingham Primary School,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171221," 5,000.00 ",00257800,Carlisle Infants School,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171221," 2,897.84 ",00253800,Hampton Wick Infants School,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171221," 5,000.00 ",00254900,Hampton Hill Junior School,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171221," 1,090.00 ",00258300,Barnes Primary School,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171221," 5,000.00 ",00257100,Meadlands Primary School,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171228," 10,200.00 ",00253400,Active Environmental Managemen,CAPEXP Construction Work
Environment & Community Services Directorate,20171228," 1,560.00 ",00042000,Chubb Fire & Security Ltd,CAPEXP Equipment Purchase
Environment & Community Services Directorate,20171201," 16,379.83 ",01193900,Rhino UK,CAPEXP Equipment Purchase
Environment & Community Services Directorate,20171213," 4,680.00 ",01155300,Croft Environmental Services L,CAPEXP Construction Work
Environment & Community Services Directorate,20171213," 7,097.75 ",00236100,K & A Construction,CAPEXP Construction Work
Housing & Regeneration Directorate,20171218," 1,038.00 ",00122600,Mohamed Iqbal Khan T/A Central,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171213," 1,403.96 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171205," 1,589.94 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171208," 1,629.94 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171222," 1,639.94 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171207," 1,879.93 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171214," 1,944.93 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171228," 5,138.82 ",00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171227, 640.00 ,00122600,Mohamed Iqbal Khan T/A Central,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171201, 690.00 ,00002000,Richmond Furniture Scheme,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171221, 814.97 ,00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171212, 824.97 ,00052800,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171228, 919.00 ,00122600,Mohamed Iqbal Khan T/A Central,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171221," 1,938.46 ",80001600,Ethical Lettings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171214," 3,180.00 ",80001600,BASSES RIBES LTD,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171229," 3,200.00 ",80001600,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171201," 3,215.93 ",80001600,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171229," 3,215.93 ",80001600,Saxon Kings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171207," 1,415.00 ",00239500,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20171206," 2,106.00 ",00019100,Hari's Carpets,Property Maintenance 
Housing & Regeneration Directorate,20171215, 560.49 ,00006300,Stewart & Young Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171215, 575.00 ,00239500,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20171213, 651.60 ,00002200,P Goddard & Sons Ltd,Furniture
Housing & Regeneration Directorate,20171227," 2,120.00 ",00239500,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20171221," 3,155.00 ",00239500,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20171211," 4,580.00 ",00239500,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20171214," 6,060.00 ",00239500,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20171221, 619.00 ,00274700,HM REVENUE AND CUSTOMS,Property Maintenance 
Housing & Regeneration Directorate,20171219, 650.57 ,00238200,Registered Gas Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171214, 846.00 ,00019100,Hari's Carpets,Property Maintenance 
Housing & Regeneration Directorate,20171211, 916.00 ,00274700,HM REVENUE AND CUSTOMS,Property Maintenance 
Housing & Regeneration Directorate,20171204," 1,195.03 ",80005100,MR MICHAEL CLARK,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,20171222," 1,260.00 ",00862300,STENFORD PROPERTY LTD,B&B Payments
Housing & Regeneration Directorate,20171214," 1,494.00 ",00712000,ASSETGROVE,B&B Payments
Housing & Regeneration Directorate,20171214," 17,521.20 ",00119300,Adam Hotel Management Ltd,B&B Payments
Housing & Regeneration Directorate,20171208," 20,724.00 ",00119300,Adam Hotel Management Ltd,B&B Payments
Housing & Regeneration Directorate,20171214," 25,111.20 ",00344000,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20171222," 27,756.24 ",00344000,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20171212," 30,228.00 ",00186300,Adam Hotels UK Ltd,B&B Payments
Housing & Regeneration Directorate,20171221," 3,147.32 ",80005100,Mrs Amber L Lester,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,20171222," 4,055.90 ",00712000,ASSETGROVE,B&B Payments
Housing & Regeneration Directorate,20171214," 4,980.00 ",00736200,HOUSING ACTION MANAGEMENT,B&B Payments
Housing & Regeneration Directorate,20171208," 5,653.20 ",00344000,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20171214, 703.00 ,00816500,QUARTZ PROPERTIES,B&B Payments
Housing & Regeneration Directorate,20171212," 88,283.00 ",01062800,LINK ESTATES,B&B Payments
Housing & Regeneration Directorate,20171204, 907.50 ,00194100,Reliable Moves,Miscellaneous Expenses
Housing & Regeneration Directorate,20171214, 509.40 ,01068200,THINKING WORKS,Consultants Fees
Housing & Regeneration Directorate,20171221," 1,463.20 ",00095900,Plum Duff,Food & Consumables
Housing & Regeneration Directorate,20171228," 2,290.80 ",00340500,ELLIOTT GROUP,Property Maintenance 
Housing & Regeneration Directorate,20171214," 3,077.09 ",00004100,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171211," 4,812.90 ",00236100,K & A Construction,Contingency Budget
Housing & Regeneration Directorate,20171228," 84,200.03 ",00546000,SERVEST (COMMERCIAL & PUBLIC S,Property Maintenance 
Housing & Regeneration Directorate,20171228, 933.60 ,00246200,3C Environmental Technology Lt,Application maintenance
Housing & Regeneration Directorate,20171205," 99,961.22 ",00546000,SERVEST (COMMERCIAL & PUBLIC S,Property Maintenance 
Housing & Regeneration Directorate,20171215, 719.04 ,00051100,Hitched Limited,Advertising / Publicity
Housing & Regeneration Directorate,20171212, 596.91 ,00234100,Castle Water Ltd,Water 
Housing & Regeneration Directorate,20171227," 1,050.19 ",00057700,Gemini Electrical Supplies,Property Maintenance 
Housing & Regeneration Directorate,20171221," 1,116.00 ",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171222," 1,130.28 ",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171214," 1,195.20 ",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171219," 1,212.00 ",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171207," 1,213.66 ",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171222," 1,215.60 ",00006700,Town Messengers,Postage
Housing & Regeneration Directorate,20171227," 12,398.27 ",00356900,KENT COUNTY COUNCIL (KCS),Energy - Gas
Housing & Regeneration Directorate,20171218," 1,295.76 ",01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171228," 1,328.40 ",01170200,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20171208," 1,345.26 ",01147300,Stephens & George Print Group,Printing 
Housing & Regeneration Directorate,20171228," 1,506.00 ",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171214," 16,548.00 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171228," 1,662.00 ",00012000,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171206," 1,789.20 ",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171208," 1,826.00 ",00513800,IMPRESS PRINT SERVICES LTD,Printing 
Housing & Regeneration Directorate,20171207," 1,831.61 ",00214600,Cathedral Leasing Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171214," 1,863.12 ",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171229," 1,875.00 ",00015700,Office Depot UK Ltd (LBR),Printing 
Housing & Regeneration Directorate,20171222," 19,014.00 ",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171207," 19,244.41 ",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171228," 1,980.00 ",00109500,Lakeside Container Services Lt,Property Maintenance 
Housing & Regeneration Directorate,20171204," 2,065.00 ",00116800,Sara Jones,Printing 
Housing & Regeneration Directorate,20171214," 20,791.98 ",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171214," 2,102.70 ",01139900,Phoenix Resourcing Services Lt,Agency Staff
Housing & Regeneration Directorate,20171222," 2,265.24 ",01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171207," 2,496.00 ",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171207," 25,173.60 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171204," 2,536.35 ",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171205," 26,072.24 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171228," 2,751.67 ",00239400,Whitepack Network Services,Property Maintenance 
Housing & Regeneration Directorate,20171213," 2,804.34 ",00451800,ROYAL MAIL GROUP LTD PAYMENT P,Postage
Housing & Regeneration Directorate,20171206," 3,364.20 ",00012000,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171222," 3,957.90 ",01139900,Phoenix Resourcing Services Lt,Agency Staff
Housing & Regeneration Directorate,20171228," 4,302.61 ",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171201," 4,409.94 ",00015800,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20171228," 4,436.28 ",01150400,Camfil Limited,Property Maintenance 
Housing & Regeneration Directorate,20171221," 4,485.60 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171228," 4,704.00 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171228, 520.80 ,00061900,Indigo Promotions Limited,Printing 
Housing & Regeneration Directorate,20171201, 528.00 ,00043400,P W SECURE-IT LTD,Property Maintenance 
Housing & Regeneration Directorate,20171207, 532.24 ,00014400,Screwfix Direct Ltd T/as Trade,Property Maintenance 
Housing & Regeneration Directorate,20171222," 5,478.18 ",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171212," 5,498.10 ",01139900,Phoenix Resourcing Services Lt,Agency Staff
Housing & Regeneration Directorate,20171201," 5,504.40 ",01139200,Brownings Electric Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171221, 552.00 ,00012000,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171211," 5,544.00 ",01150000,Environmental Essentials Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171222, 558.00 ,01170200,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20171207, 564.00 ,00911900,GEORGE BRENT AV LTD T/A GB AUD,Property Maintenance 
Housing & Regeneration Directorate,20171228," 5,826.75 ",00124600,Kathrin Stuart t/a Kate Stuart,Printing 
Housing & Regeneration Directorate,20171221, 586.80 ,01146200,A.D.M.I Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171228," 5,899.32 ",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171228, 640.00 ,00949200,JOJU LTD T/A JOJU SOLAR,Property Maintenance 
Housing & Regeneration Directorate,20171213," 6,406.80 ",00252000,Ergro Technical Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171207, 679.20 ,00004100,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171207," 6,865.08 ",01130400,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171213, 707.16 ,00006700,Town Messengers,Postage
Housing & Regeneration Directorate,20171213, 720.00 ,00012000,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171207, 722.01 ,00001400,Cowley Security Locksmiths,Property Maintenance 
Housing & Regeneration Directorate,20171219, 730.80 ,01170200,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20171215, 750.00 ,00043400,P W SECURE-IT LTD,Property Maintenance 
