Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,560.00,Invoice
Environment,Internal Workshop,Archway TCS Limited,569.94,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,570.56,Invoice
Adult and Community Services,Miscellaneous Expens,Hari's Carpets,571.33,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,572.94,Invoice
Adult and Community Services,Grants Voluntary Organisations,Hampton & Hampton Hill Voluntary,573.60,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,574.79,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,577.50,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Environment,Security,WOT Security Limited,580.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,585.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,590.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,591.37,Invoice
Adult and Community Services,Minor Contract Payments,Medequip Assistive Technology Ltd.,591.91,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,593.00,Invoice
Environment,Property Maint - Other,Whitepack Network Services,593.86,Invoice
Adult and Community Services,Premises Hire Charge,St Stephen's PCC,594.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,Furniture & Equipment,Heidelberg Graphic Equipment Ltd,596.83,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Environment,Sports Coaching,Best Tennis Ltd,600.00,Invoice
Environment,Sports Coaching,Ian Cooper,600.00,Invoice
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,600.00,Invoice
Education Children's & Cultural Services,Employee Training,Jabadao,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,Grants Voluntary Organisations,Teddington Choral Society,600.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,606.92,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,606.92,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Environment,Security,ADI Gardiner Ltd,608.80,Invoice
Adult and Community Services,Computer Maintenance,Online Support Computing Ltd,609.95,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,610.67,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,625.13,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,625.13,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,625.13,Invoice
Environment,Water Rates,Thames Water Utilities Limited,626.64,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Home Care,United Response,630.00,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,632.36,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,632.85,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,634.47,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,636.10,Invoice
Environment,Miscellaneous Expens,JUTE TRADING LTD,637.50,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,641.15,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Environment,Vehicle Workshop,Chambers Engineering Ltd,648.00,Invoice
Finance and Corporate Services,Software Support & Development,Magique Galileo Software Ltd,650.00,Invoice
Environment,Property Maint - Other,Hugill Property Inspections,650.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,650.00,Invoice
Environment,Vehicle Licences,Post Office Counters Ltd,650.00,Invoice
Adult and Community Services,property Maintenance,J W Warden,650.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,655.00,Invoice
Environment,Highway Materials,F M Conway Limited,660.00,Invoice
Adult and Community Services,Other PH Contracts,Sophie Wood,660.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,660.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Environment,Highway Materials,Pama Sign Service Ltd,671.47,Invoice
Adult and Community Services,Project Expenses,Voice Ability,676.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Assessible Transport Services ,Beckett Corporation Ltd,680.00,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,684.00,Invoice
Environment,Other Materials,Volvo Group UK Ltd,686.40,Invoice
Environment,Highways Maintenance,F M Conway Limited,689.03,Invoice
Environment,Property Maint - Other,Titan Elevators Ltd,698.46,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,698.50,Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,700.00,Invoice
Environment,Sports Coaching,Claire Henderson,700.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,706.80,Invoice
Adult and Community Services,Home Care,T C Care Ltd,707.31,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,710.00,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,710.00,Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,711.00,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,714.04,Invoice
Environment,Security,Gemini Electrical Supplies,716.00,Invoice
Environment,Furniture & Equipment,Concept2 Ltd,716.67,Invoice
Environment,Property Maint - Other,OCS Group UK Ltd T/A Cannon,720.00,Invoice
Adult and Community Services,Miscellaneous Expens,Richmond Music Trust,720.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Property Maint - Other,PPK SERVICES LTD,725.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,725.90,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,727.30,Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,729.57,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,734.10,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,737.25,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,738.00,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,738.08,Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,739.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,741.20,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,746.26,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,750.00,Invoice
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,750.00,Invoice
Adult and Community Services,Staff Incentives,London Boroughs Faiths Network,750.00,Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,753.00,Invoice
Environment,Swimming Pool Maint,Sportsafe UK Limited,755.00,Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,755.46,Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,755.46,Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,759.10,Invoice
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,769.78,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,774.75,Invoice
Environment,Sports Coaching,Best Tennis Ltd,775.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,778.96,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,781.50,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,789.16,Invoice
Environment,Property Maint - Other,WEC Electrical Contractors Ltd,790.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,794.01,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,798.00,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",798.99,Invoice
Environment,External Printing,Total Merchandise Ltd,799.00,Invoice
Environment,Minor Contract Payments,Media Blaze Group Ltd T/A Lion,800.00,Invoice
Adult and Community Services,Employee Training,Michael Mandelstam Ltd,800.00,Invoice
Adult and Community Services,Celebration Event,Street Tree Care Ltd,800.00,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,802.50,Invoice
Adult and Community Services,Internal Postal Services Charges,Town Messengers,808.75,Invoice
Environment,Internal Postal Services Charges,Liberty Printers,816.53,Invoice
Finance and Corporate Services,External Consultants,Action Learning Associates Ltd,818.40,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,822.00,Invoice
Environment,Property Maint - Other,ADI Gardiner Ltd,824.55,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services ,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services ,PR Coaches Ltd,825.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,829.86,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,839.50,Invoice
Environment,Minor Contract Payments,Greatbatch Limited,843.64,Invoice
Environment,Cleaning Materials,Evoqua Water Technologies Limited,849.52,Invoice
Environment,Agency Staff,Dawn Creations Limited,850.00,Invoice
Adult and Community Services,Assessible Transport Services ,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Transport Services ,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,850.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,854.25,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,855.44,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,857.44,Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,858.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,859.46,Invoice
Environment,Security,Greenham Trading Ltd,860.61,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,875.00,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,883.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,885.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,889.20,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,895.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,899.55,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Environment,Other LA Traffic Man,RT Professional Consultancy Ltd,909.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,909.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,910.80,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Environment,Property Maint - Other,PHS Compliance,918.45,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,921.20,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Water Rates,Thames Water Utilities Limited,928.12,Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,928.86,Invoice
Adult and Community Services,Home Care,United Response,931.88,Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,934.83,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,940.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,950.00,Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,950.80,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,950.84,Invoice
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,957.60,Invoice
Adult and Community Services,Home Care,T C Care Ltd,958.50,Invoice
Environment,Property Maint - Other,WEC Electrical Contractors Ltd,959.70,Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,960.00,Invoice
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,960.00,Invoice
Environment,War Memorial Maint,Alistage Limited,971.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,975.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,979.86,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Environment,Climate Change Project,Thinking Works,990.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Finance and Corporate Services,Computer Maintenance,Satisnet Limited,995.00,Invoice
Adult and Community Services,Home Care,United Response,995.25,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,995.45,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,995.45,Invoice
Finance and Corporate Services,External Consultants,Jane Porter,"1,000.00",Invoice
Finance and Corporate Services,Exhibition Equipment,London Borough of Newham,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Environment,Rents Payable,Thames Water Utilities Limited,"1,000.75",Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,"1,004.30",Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,"1,010.32",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,025.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,026.00",Invoice
Environment,Internal Workshop,Briggs Equipment UK Ltd,"1,027.02",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,028.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,028.57",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,030.42",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,035.00",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,040.00",Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,"1,040.00",Invoice
