Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,596.45,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,597.54,Invoice
Adult and Community Services,Home Care,Crossroads Care,599.67,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Adult and Community Services,Conference Expenses,London Diocesan Board For Schools,600.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,611.55,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,611.55,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,612.11,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,640.08,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,640.80,Invoice
Adult and Community Services,Home Care,Crossroads Care,644.09,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,645.53,Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,650.00,Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,654.27,Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,654.37,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,656.35,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,666.30,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,669.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,679.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,679.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,679.71,Invoice
Adult and Community Services,Home Care,Crossroads Care,688.51,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,690.93,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Sunbury Nursing Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Ganymede Care PLC T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.96,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,691.96,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,691.96,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,691.96,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.96,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.96,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,691.96,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,694.28,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,695.44,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,695.46,Invoice
Adult and Community Services,Employee Training,Achieving for Children,700.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,702.15,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,705.00,Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,706.49,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,706.98,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,706.98,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,707.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,707.00,Invoice
Adult and Community Services,Respite Care,Voyage Limited,708.13,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,711.89,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,711.89,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,711.89,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,713.58,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,713.58,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,721.13,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Home Care,United Response,741.50,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,742.40,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,756.15,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,760.90,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
