﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20180621,577.84,Pool Tech Services Ltd,Invoice,Fixtures & Fittings
Adult Social Services ,20180614,579.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,580.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,586.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180622,587.70,Turk Launches Ltd,Invoice,Mayors Allowance
Resources,20180618,588.48,Dawsonrentals Vans Ltd,Invoice,Equipment
Adult Social Services ,20180627,592.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,593.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180608,595.00,Liquid Strings,Invoice,Consultants Fees
Adult Social Services ,20180627,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,600.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180614,602.86,BUNZL UK LTD T/A GREENHAM,Invoice,Furniture
Adult Social Services ,20180627,603.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,604.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180607,605.56,SSE Energy Supply Ltd,Invoice,Energy - Electricity
Environment & Community Services ,20180606,607.74,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20180607,608.40,J C M Locksmiths Ltd,Invoice,Equipment
Adult Social Services ,20180627,609.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180607,612.00,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180606,612.00,K & A Construction,Invoice,Property Maintenance 
Adult Social Services ,20180627,612.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,613.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,613.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,614.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180618,616.56,IMCAA Ltd,Invoice,Consultants Fees
Adult Social Services ,20180627,616.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,618.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,618.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,622.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180621,624.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20180620,626.40,Transport Planning Practice Lt,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180606,626.50,INSTARMAC GROUP PLC,Invoice,Materials
Adult Social Services ,20180627,628.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180614,630.00,Westco Trading Ltd,Invoice,Printing 
Adult Social Services ,20180627,635.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,636.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180608,638.07,Wolseley UK Limited,Invoice,Property Maintenance 
Adult Social Services ,20180627,639.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,639.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,643.31,Archdeacon Cambridge School,Invoice,School Budget Share
Adult Social Services ,20180614,643.68,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,647.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,647.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180604,648.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20180627,649.94,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,652.00,Crossroads Pharmacy t/a Mr Mat,Invoice,Other PH Contracts
Adult Social Services ,20180627,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,658.80,Rosslyn Nursery and Pre-School,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,659.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180607,660.00,Videcom Security Limited,Invoice,Equipment
Environment & Community Services ,20180614,660.00,Philip Lamb,Invoice,Sport Coaching
Environment & Community Services ,20180612,660.00,The Tapestry,Invoice,Other Minor Contract Payments
Adult Social Services ,20180628,662.00,Hampton Hill Junior School,Invoice,Transfers to Schools
Adult Social Services ,20180627,664.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,664.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180618,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20180627,666.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,668.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,668.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180626,670.88,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180621,671.68,Art Historical London,Invoice,Consultants Fees
Environment & Community Services ,20180621,672.00,Knights Basketball Ltd,Invoice,Sport Coaching
Environment & Community Services ,20180628,675.00,Mrs Carin Dutton,Invoice,Sport Coaching
Environment & Community Services ,20180605,675.00,Chris Brown,Invoice,Sport Coaching
Environment & Community Services ,20180606,675.00,Chris Brown,Invoice,Sport Coaching
Environment & Community Services ,20180622,675.00,Chris Brown,Invoice,Sport Coaching
Adult Social Services ,20180627,677.30,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,680.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,683.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180607,683.64,BARCHAM TREES,Invoice,Arboricultural Contract
Adult Social Services ,20180627,684.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,690.00,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,691.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,692.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,693.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,694.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,694.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180607,696.00,Latis Scientific Ltd t/a,Invoice,Fixtures & Fittings
Adult Social Services ,20180627,696.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180627,700.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration,20180627,702.00,STULZ UK Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180627,703.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,703.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,708.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180621,710.40,Guardian Industrial Doors Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180615,711.71,Castle Water Ltd,Invoice,Water 
Adult Social Services ,20180627,711.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,713.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,714.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,720.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,721.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,723.19,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180607,726.41,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,726.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,730.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,730.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180628,730.80,E.ON ENERGY SOLUTIONS LTD,Invoice,Property Maintenance 
Adult Social Services ,20180627,732.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,739.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,740.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180622,745.44,Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20180604,746.40,UK Power Networks (Operations),Invoice,Highways Maintenance Con
Adult Social Services ,20180627,752.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180621,752.40,Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Adult Social Services ,20180627,755.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180627,756.00,PH Water Technologies LTD,Invoice,Property Maintenance 
Environment & Community Services ,20180605,756.00,Automania Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration,20180621,756.32,Heidelberg Graphic Equipment L,Invoice,Printing 
Housing & Regeneration,20180629,757.92,MAIL SOLUTIONS UK LTD,Invoice,Printing 
Adult Social Services ,20180627,758.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180601,763.34,G4S Secure Solutions (UK) Ltd,Invoice,Lettings
Environment & Community Services ,20180625,765.00,RICOH UK LTD,Invoice,Photocopying
Housing & Regeneration,20180608,769.20,Town Messengers,Invoice,Postage
Adult Social Services ,20180614,772.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180613,780.00,IN-TRAC,Invoice,Training
Adult Social Services ,20180627,782.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,783.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,787.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,788.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,793.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180620,796.25,LIN PHILLIPS,Invoice,Consultants Fees
Adult Social Services ,20180614,800.40,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180611,805.20,SUDBROOK SCHOOL,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,805.20,The Little School,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,807.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,807.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180605,808.06,Dawsonrentals Vans Ltd,Invoice,Equipment
Adult Social Services ,20180627,809.41,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,809.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180629,810.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20180627,810.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180621,812.08,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services ,20180628,812.80,Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180620,813.00,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180627,815.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180628,815.94,SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Resources,20180627,816.60,Pakflatt (UK) Ltd,Invoice,Stationery
Environment & Community Services ,20180607,817.21,MAINTEL EUROPE LTD,Invoice,Furniture
Adult Social Services ,20180627,818.45,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,819.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180621,819.60,T Mohan & Co Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180622,820.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180614,825.96,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180628,828.00,Keystone Masonry,Invoice,Materials
Adult Social Services ,20180614,828.00,C Perez T/A Christina's Little,Invoice,Nursery Budget Share
Adult Social Services ,20180614,828.00,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,828.00,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,828.00,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180619,828.00,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,828.00,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,828.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,831.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180621,832.50,Timothy Follett t/a The Ham Br,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180628,840.00,W.J.R Roofing LTD,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180613,840.00,L R Webb Surveys Ltd,Invoice,Traffic and Pedestrian Meas
Adult Social Services ,20180627,840.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,841.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,842.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180626,848.65,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Housing & Regeneration,20180622,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,852.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,857.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180605,859.95,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180627,861.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,864.67,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180607,865.00,St Richard Reynolds School,Invoice,Transfers to Schools
Adult Social Services ,20180628,865.00,St Richard Reynolds School,Invoice,Transfers to Schools
Adult Social Services ,20180627,865.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,866.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,868.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,869.81,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180615,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180629,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180607,871.00,Herbert and Shrive,Invoice,Other PH Contracts
Adult Social Services ,20180627,871.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180601,874.92,LANTERN RECOVERY SPECIALISTS P,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180622,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180611,878.40,Merry Gold Montessori School,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,878.40,REDACTED PERSONAL DATA,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,878.40,Working Mums Daycare & Prescho,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,878.40,TOP OF THE CLASS NURSERY,Invoice,Private Providers 2 Year Olds
Housing & Regeneration,20180611,879.97,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180627,879.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180628,879.98,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20180627,882.00,Westbase Technology Ltd,Invoice,Furniture
Adult Social Services ,20180627,882.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,885.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,886.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180628,888.22,Council Tax Payments,Invoice,Council Tax 
Adult Social Services ,20180607,891.00,LLOYDS PHARMACY LTD FQA40,Invoice,Other PH Contracts
Environment & Community Services ,20180621,894.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180619,895.80,Jellie Tots Pre-School,Invoice,Nursery Budget Share
Housing & Regeneration,20180622,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180615,900.00,Land Data CIC,Invoice,Training
Adult Social Services ,20180627,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,911.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180625,915.00,LBRUT Business Rates Payments,Invoice,Business Rates
Adult Social Services ,20180627,915.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180619,921.60,Greenacres Day Nursery School ,Invoice,Nursery Budget Share
Adult Social Services ,20180619,921.60,Katey Barrington T/A Katey's H,Invoice,Nursery Budget Share
Adult Social Services ,20180614,921.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,921.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180619,921.60,Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Adult Social Services ,20180614,921.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,921.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Housing & Regeneration,20180622,925.00,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,925.00,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,926.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,926.68,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,931.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,938.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,940.60,SALASJI LTD FG443 T/A DUMLERS ,Invoice,Other PH Contracts
Environment & Community Services ,20180628,943.80,PARKEON LTD,Invoice,CPZ Zone Extensions
Adult Social Services ,20180627,944.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,945.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180604,945.00,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Adult Social Services ,20180627,945.37,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180601,947.68,BRITISH GAS BUSINESS,Invoice,Energy - Gas
Housing & Regeneration,20180622,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
