Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20181220,558.00,PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20181228,558.00,PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181224,560.49,Kew Neighbourhood Association,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20181204,560.50,Kew Neighbourhood Association,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20181220,561.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181227,563.82,Capita Translation and Interpr,Invoice,Interpreting Services
Environment & Community Services ,20181203,566.80,RICOH UK LTD,Invoice,Photocopying
Adult Social Services ,20181220,566.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,569.70,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181206,570.00,Market Research Society,Invoice,Subscriptions
Adult Social Services ,20181220,572.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,573.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,574.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,575.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181214,576.00,The Graphic Company,Invoice,General Grounds Maintenance
Adult Social Services ,20181220,577.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181224,577.80,Pool Tech Services Ltd,Invoice,Fixtures & Fittings
Environment & Community Services ,20181206,579.36,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181220,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,585.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181207,585.35,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181218,590.88,PARKER CARS LIMITED,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181219,593.39,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181220,593.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,594.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181211,598.14,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services ,20181207,600.00,Keystone Masonry,Invoice,Materials
Housing & Regeneration,20181218,600.00,Kate Bellamy Floral Designer,Invoice,Other Office Expenses
Housing & Regeneration,20181213,600.00,SOUND ADVICE P.A. INSTALLATION,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,603.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181213,604.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,605.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181212,605.66,CIVICA UK LTD,Invoice,Materials
Housing & Regeneration,20181211,609.00,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181220,609.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181207,612.00,P Goddard & Sons Ltd,Invoice,CAPEXP Capital grants
Environment & Community Services ,20181212,612.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20181224,612.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20181220,613.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,614.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181212,614.99,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181220,614.99,R Jones Ltd,Invoice,Social Fund Payments
Chief Executives ,20181219,615.00,EYEWITNESS,Invoice,Training
Adult Social Services ,20181220,616.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181228,618.00,London Pumps Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration,20181224,620.75,Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181206,625.00,Brilliant Play Solutions CIC,Invoice,Sport Coaching
Adult Social Services ,20181212,626.20,Windham Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20181220,628.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181203,630.00,Chris Brown,Invoice,Sport Coaching
Chief Executives ,20181218,630.00,Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20181220,635.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,636.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,639.36,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20181231,639.36,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20181220,639.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,639.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,643.68,PROTEUS EQUIPMENT LTD,Invoice,Materials
Chief Executives ,20181224,644.28,PROFESSOR RAY JONES,Invoice,Training
Environment & Community Services ,20181219,646.80,The Graphic Company,Invoice,Materials
Adult Social Services ,20181220,647.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,647.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181210,647.97,APETITO UK LTD,Invoice,ACS Meals Contract
Environment & Community Services ,20181224,648.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20181220,649.94,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,650.00,Mrs Carin Dutton,Invoice,Sport Coaching
Housing & Regeneration,20181227,650.07,Rexel (UK) LTD,Invoice,Materials
Environment & Community Services ,20181213,654.84,Ulverscroft Large Print Books ,Invoice,Library Books 
Environment & Community Services ,20181212,657.60,BLACKBURNS METALS LIMITED,Invoice,Materials
Adult Social Services ,20181220,657.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,657.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181227,660.80,WORKSHOP 305,Invoice,Day Care
Housing & Regeneration,20181204,663.54,Office Depot UK Ltd (LBR),Invoice,Materials
Environment & Community Services ,20181210,663.58,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181220,664.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,664.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181218,665.00,The Paradise Road Practice,Invoice,Third Party Pymt - Health
Housing & Regeneration,20181227,666.00,PPL TRAINING LIMITED,Invoice,Training
Adult Social Services ,20181227,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20181220,666.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181220,672.00,J C M Locksmiths Ltd,Invoice,Materials
Adult Social Services ,20181220,677.31,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,678.11,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,680.31,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181218,681.69,Richmond Good Neighbours,Invoice,Grants to Voluntary Orgs
Housing & Regeneration,20181213,682.32,PHS Compliance,Invoice,Property Maintenance 
Adult Social Services ,20181220,683.51,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,684.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181205,690.00,GREATBATCH LTD,Invoice,Printing 
Housing & Regeneration,20181227,690.00,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,691.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,692.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,693.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,694.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,694.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,696.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,699.41,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181212,702.00,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181220,702.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,702.86,Beaconsfield Care Ltd,Invoice,Residential Care
Housing & Regeneration,20181214,704.94,Rexel (UK) LTD,Invoice,Materials
Environment & Community Services ,20181218,707.17,PARK CAMERAS,Invoice,Equipment
Adult Social Services ,20181220,708.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,711.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,714.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181212,717.79,Quatrefoils Ltd,Invoice,Consultants Fees
Housing & Regeneration,20181205,718.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services ,20181207,718.14,SASH WINDOWS LONDON LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20181231,718.79,TRAVIS PERKINS TRADING CO LTD,Invoice,Property Maintenance 
Adult Social Services ,20181220,721.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181220,724.43,RICOH UK LTD,Invoice,Photocopying
Housing & Regeneration,20181205,724.80,Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20181220,726.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181218,727.20,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181227,730.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,730.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,732.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,737.28,Suzie Rowe,Invoice,Nursery Budget Share
Adult Social Services ,20181218,738.41,Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Environment & Community Services ,20181219,738.72,BINGHAM HOTEL,Invoice,Food & Consumables
Adult Social Services ,20181220,738.99,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,740.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181217,741.70,SECCOMBE BROS LTD,Invoice,Materials
Environment & Community Services ,20181205,743.88,Seated Furniture Ltd,Invoice,CAPEXP Equipment Purchase
Childrens,20181219,748.00,Kew Riverside Primary School,Invoice,Insurance Commission
Housing & Regeneration,20181213,749.28,Council Tax Payments,Invoice,Council Tax 
Adult Social Services ,20181227,750.00,PAULA JACKSON,Invoice,Consultants Fees
Adult Social Services ,20181220,752.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,755.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,758.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,760.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181219,763.80,BUTLER & YOUNG CONSULTANTS LTD,Invoice,Property Maintenance 
Environment & Community Services ,20181205,768.00,Griffin Planning Consultancy L,Invoice,Consultants Fees
Environment & Community Services ,20181206,768.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20181220,768.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration,20181224,773.14,Hayden Green,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,774.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,775.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,777.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181228,779.28,K & A Construction,Invoice,Reactive maintenance - bldgs
Chief Executives ,20181207,780.00,Dee Tunc,Invoice,General Contract Work
Housing & Regeneration,20181211,780.00,DEBA UK LTD,Invoice,Planned Remedials - Bldgs
Housing & Regeneration,20181227,781.20,DEBA UK LTD,Invoice,Property Maintenance 
Resources,20181231,782.17,Northgate Public Services (UK),Invoice,Printing 
Adult Social Services ,20181220,782.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,783.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181224,785.22,MAG:NET Solutions Ltd,Invoice,Other Office Expenses
Adult Social Services ,20181220,789.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,793.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181211,795.22,AJ Fashions Ltd,Invoice,Materials
Adult Social Services ,20181203,796.10,Kingston Advocacy Group,Invoice,Community support
Housing & Regeneration,20181211,796.29,NPower Business (Electricity),Invoice,Energy - Electricity
Housing & Regeneration,20181210,797.62,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Adult Social Services ,20181207,798.00,UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20181220,807.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,807.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,809.41,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,809.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,809.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,809.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,810.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181224,816.00,DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Adult Social Services ,20181220,818.44,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,819.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181205,819.60,Electrical Wholesale Systems L,Invoice,Materials
Environment & Community Services ,20181219,819.82,F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration,20181227,820.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181211,820.00,E M Sawle Thomas,Invoice,Rents
Environment & Community Services ,20181220,822.19,Chambers Engineering Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181213,824.40,SMITH OF DERBY LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181220,828.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,829.44,Hannah Carvalho,Invoice,Nursery Budget Share
Housing & Regeneration,20181218,833.95,BIDVEST FOOD SERVICES,Invoice,Food & Consumables
Adult Social Services ,20181219,840.00,Plum Duff,Invoice,Food & Consumables
Chief Executives ,20181206,840.00,Mike Smith Training and Consul,Invoice,Training
Adult Social Services ,20181220,840.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,841.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,842.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181213,842.40,West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181220,849.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,852.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,857.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,861.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,864.69,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,865.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,868.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,869.82,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181210,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181203,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181204,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181231,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181220,871.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,872.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181204,874.45,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181227,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,876.93,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181213,878.19,Castle Water Ltd,Invoice,Water 
Resources,20181228,879.27,LPFA (OPERATIONAL),Invoice,Other Minor Contract Payments
Housing & Regeneration,20181228,879.98,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181220,881.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,882.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,885.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,886.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181227,888.00,THE ASSOCIATION OF ELECTORAL A,Invoice,Conference Expenses
Adult Social Services ,20181220,893.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,899.52,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181218,900.00,B PORTER,Invoice,Cleaning
Environment & Community Services ,20181220,900.00,GRM Mapping Limited,Invoice,Materials
Housing & Regeneration,20181227,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,900.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,911.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181206,912.00,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181228,915.36,Powercor Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,915.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,920.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,926.33,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,926.68,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,931.05,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens,20181219,935.00,St John The Baptist School,Invoice,Insurance Commission
Chief Executives ,20181228,936.00,PULSE CREATIVE Ltd T/A PULSE M,Invoice,General Contract Work
Environment & Community Services ,20181218,938.01,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20181211,938.60,Mastermind Research&Wellbeing ,Invoice,Occupational Health Doctors
Adult Social Services ,20181220,938.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,944.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
