Department,payment_date,payment_amount,Method,payee,activity
Housing & Regeneration Directorate,20180228,"1,200.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,200.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,950.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,925,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"3,365.93",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"2,000.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,215.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,200.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"2,425.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"2,361.66",Invoice,Diocese of Westminster,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180201,939.56,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180205,"3,295.00",Invoice,Coopers Sales & Letting Agents,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180206,"3,175.00",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180216,909,Invoice,Ethical Lettings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180216,"3,600.00",Invoice,Ethical Lettings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180226,"2,550.00",Invoice,Sweetings Property Management,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180226,"1,605.00",Invoice,Ethical Lettings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180209,620.04,Invoice,REDACTED PERSONAL DATA,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,20180228,"1,258.00",Invoice,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180202,"91,079.79",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20180205,"19,879.15",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Gas
Housing & Regeneration Directorate,20180227,"1,212.00",Invoice,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180213,"1,457.00",Invoice,Print Direct Solutions,Printing 
Housing & Regeneration Directorate,20180227,"6,414.00",Invoice,Print Direct Solutions,Printing 
Housing & Regeneration Directorate,20180207,"4,029.00",Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180215,"1,153.20",Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180227,"2,046.00",Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180227,"3,647.80",Invoice,Omega Red,Furniture
Housing & Regeneration Directorate,20180222,"21,288.00",Invoice,Martin Campbell and Company Lt,Rents
Housing & Regeneration Directorate,20180202,"2,040.00",Invoice,Babcock Civil Infrastructure L,Other Minor Contract Payments
Housing & Regeneration Directorate,20180228,"8,400.00",Invoice,Rolfe Judd Planning Ltd,Miscellaneous Expenses
Environment & Community Services Directorate,20180213,"1,680.00",Invoice,REDACTED PERSONAL DATA,Miscellaneous Expenses
Environment & Community Services Directorate,20180221,"12,134.40",Invoice,Allies and Morrison,Consultants Fees
Environment & Community Services Directorate,20180202,"1,731.08",Invoice,Just Glass Society,Sales
Environment & Community Services Directorate,20180220,"1,008.00",Invoice,King & McGaw Ltd,Materials
Environment & Community Services Directorate,20180205,600,Invoice,REDACTED PERSONAL DATA,Consultants Fees
Environment & Community Services Directorate,20180215,"1,200.00",Invoice,REDACTED PERSONAL DATA,Consultants Fees
Environment & Community Services Directorate,20180228,"10,968.00",Invoice,Spiral Productions LTD,Consultants Fees
Environment & Community Services Directorate,20180215,913.52,Invoice,KENT COUNTY COUNCIL (KCS),Energy - Gas
Environment & Community Services Directorate,20180215,749.08,Invoice,BRITISH GAS BUSINESS,Energy - Gas
Environment & Community Services Directorate,20180223,"1,338.66",Invoice,Alliance UK Ltd t/a Janilec Su,Fixtures & Fittings
Environment & Community Services Directorate,20180222,"1,012.50",Invoice,REDACTED PERSONAL DATA,Sport Coaching
Environment & Community Services Directorate,20180215,"3,277.50",Invoice,Environment Agency,Other Minor Contract Payments
Environment & Community Services Directorate,20180226,"652,790.00",Invoice,West London Waste Authority,West Waste Levy
Environment & Community Services Directorate,20180208,756,Invoice,Twickenham BID Ltd,Business Rates
Environment & Community Services Directorate,20180208,"4,800.00",Invoice,Birkby Construction Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20180214,"1,438.80",Invoice,ROZONE LTD,Equipment
Environment & Community Services Directorate,20180201,"231,237.54",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20180227,"11,928.65",Invoice,HIGHWAY SURVEYORS LTD,Other Minor Contract Payments
Resources Directorate,20180208,"3,180.00",Invoice,London Borough of Hillingdon,Legal & Court Fees 
Resources Directorate,20180202,"5,004.24",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,684.81,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,542.65",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,248.60",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,573.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,981.43,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,015.81",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"2,544.73",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,679.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"2,157.64",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,318.55",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,118.04",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,865.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,107.68",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,269.10",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,706.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"4,517.59",Invoice,PA HOUSING,Rent Allowances
Resources Directorate,20180202,"1,394.78",Invoice,LONDON & QUADRANT HOUSING TRUS,Rent Allowances
Resources Directorate,20180202,"4,486.14",Invoice,THE GUINNESS TRUST,Rent Allowances
Resources Directorate,20180202,"1,510.10",Invoice,THAMES VALLEY CHARITABLE HOUSI,Rent Allowances
Resources Directorate,20180202,919.22,Invoice,SUTTON (HASTOE) HOUSING ASSOCI,Rent Allowances
Resources Directorate,20180202,"2,782.21",Invoice,SPEAR,Rent Allowances
Resources Directorate,20180202,673.4,Invoice,STONHAM HOUSING ASSOCIATION,Rent Allowances
Resources Directorate,20180202,"4,434.06",Invoice,ST CHRISTOPHER'S FELLOWSHIP,Rent Allowances
Resources Directorate,20180202,"3,251.11",Invoice,REFUGE,Rent Allowances
Resources Directorate,20180202,"2,648.09",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180202,"1,115.10",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180206,"74,961.41",Invoice,RICHMOND HOUSING PARTNERSHIP,Rent Allowances
Resources Directorate,20180206,"3,653.92",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180208,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180208,729.34,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180208,521.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180208,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180208,729.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,541.22,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,518.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,590.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,533.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,526.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,660.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,526.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,599.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,900,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,620,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,644.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,581.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,524.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,631.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,531.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,550.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,564.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,578.4,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,506.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,641.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,624.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,511.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,512.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,853.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,630.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,533.9,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,551.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,510.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,655.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,587.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,015.38",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,526.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,653.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,834.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,621,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,564.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,577.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,556.22,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,622.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,587.42,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,502.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,531.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,588.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,524.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,616.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,513.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,623.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,533.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.86,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,541.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,529,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,804.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,614.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,537.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,580.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,593.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,588.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,830.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,588.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,582.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,503.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,521.94,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,646.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,527.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,613.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,505.02,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,552.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,531.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,585.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,582.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,524.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,531.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,347.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,550.02,Invoice,REDACTED PERSONAL DATA,Rent Allowances
