DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,08/07/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,567.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,721.31,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,643.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,637.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,974.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,640.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,567.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,535.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,566.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,514.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,544.01,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,542.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,2041.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,530.73,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,520.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,875.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,568.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,526.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,509.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,788.51,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,610.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,538.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,630.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,636.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,608.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,847.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,600.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,545.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,667.35,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,524.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,558.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,574.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,520.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,774.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,523.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,539.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,531.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,529.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,554.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,549.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,519.27,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,519.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,597.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,537.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,700.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,591.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,571.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1829.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,535.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,567.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,705.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,633.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,526.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,578.07,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,532.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,548.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,741.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,589.37,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,571.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,500.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,515.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,658.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1086.27,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,574.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,639.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,535.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,535.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,658.33,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,569.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,561.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,509.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,534.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,572.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,555.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,549.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,624.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,551.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,586.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,520.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,661.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,552.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,567.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,586.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,529.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,659.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,768.57,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,534.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,640.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,599.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1933.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,603.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,581.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,713.23,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,861.41,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,989.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,572.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,614.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,577.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,591.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,792.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,800.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,507.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,556.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,507.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,542.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,533.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,570.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,567.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,4461.39,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,7616.54,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,08/07/2022,10182.77,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,08/07/2022,634.70,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,08/07/2022,841.04,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,08/07/2022,2150.10,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1387.58,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,08/07/2022,570.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1123.56,SPEAR,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1055.12,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1064.97,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,08/07/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,2769.24,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Environment & Community Services Directorate,08/07/2022,851.13,Twickenham Riverside Trust,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/07/2022,876.60,Twickenham Riverside Trust,Invoice,Miscellaneous Expenses
Chief Executives Directorate,11/07/2022,750.00,Mike Smith Training and Consul,Invoice,Training
Chief Executives Directorate,11/07/2022,980.00,Feryal Ltd,Invoice,Miscellaneous Expenses
Resources Directorate,12/07/2022,60474.11,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,12/07/2022,1076.62,PA HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,12/07/2022,3510.00,Just Planning Ltd,Invoice,Planning Application Fees
Resources Directorate,12/07/2022,1000.00,Raleigh Road United Church,Invoice,Rents
Environment & Community Services Directorate,12/07/2022,1800.00,Stand Consulting Engineers,Invoice,Sales
Environment & Community Services Directorate,12/07/2022,1352.13,REDACTED PERSONAL DATA,Invoice,Business Permits
Environment & Community Services Directorate,13/07/2022,673.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Housing & Regeneration Directorate,13/07/2022,690.59,Drax Energy Solutions Limited,Invoice,Energy - Electricity
Housing & Regeneration Directorate,14/07/2022,4523.08,WINCHESTER WHITE ESTATE AGENTS,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,14/07/2022,960.00,Matlock Communications Ltd,Invoice,Sales
Chief Executives Directorate,14/07/2022,4794.00,House of Logos,Invoice,Mayors Expenses & Funct Costs
Adult Social Services Directorate,15/07/2022,1468.71,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,15/07/2022,867.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/07/2022,627.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/07/2022,4896.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/07/2022,594.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,15/07/2022,1012.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/07/2022,762.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/07/2022,1291.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/07/2022,629.61,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/07/2022,540.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/07/2022,1728.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/07/2022,533.76,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
