Directorate,Type of expenditure,Supplier,�
Environment,Grounds Maint-Play,F M Conway Limited,"18,940.38"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"18,939.34"
Adult and Community Services,External Consultants,IDA Independent Data Analysis Ltd,"18,826.00"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"18,629.04"
Adult and Community Services,Home Care,Mears,"18,349.62"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,346.57"
Environment,ALG/TEC Car parking,City Of London,"18,317.63"
Environment,Project Expenses,EML Installations Ltd,"18,315.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Supported Living,United Response,"18,186.25"
Adult and Community Services,Home Care,Mears,"18,069.94"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"17,756.57"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"17,500.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"17,102.30"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"17,012.75"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,944.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"16,943.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,875.50"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"16,657.48"
Finance and Corporate Services,Central Telephones,DV02 Limited,"16,474.85"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,215.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,128.49"
Environment,Grounds Maint-Play,DCM Projects Ltd,"16,059.00"
Education Children's & Cultural Services,Out of Borough State,Transitional Care Ltd,"16,000.01"
Environment,Parking Equipment,Parkeon Limited,"15,694.32"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,376.00"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"15,314.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"15,266.37"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"15,120.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"15,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,542.85"
Education Children's & Cultural Services,Home-School Travel,Kent County Council,"14,111.53"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,098.66"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,858.55"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,589.16"
Adult and Community Services,Payments to Health,Richmond & Twickenham PCT Provider,"13,009.31"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.33"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"12,604.67"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Education Children's & Cultural Services,Youth Leaders,Castelnau Centre Project,"12,391.50"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Adult and Community Services,Supported Living,RPFI The White House,"11,861.68"
Environment,Furniture & Equipmen,Straight PLC,"11,688.60"
Adult and Community Services,Payments to Health,South West London & St. Georges,"11,573.78"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"11,246.47"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Environment,Minor Contract Payme,TFL Surface Transport,"11,092.00"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"11,040.78"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"10,854.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Parking Equipment,Parkeon Limited,"10,462.88"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"10,359.50"
Finance and Corporate Services,Schools Books,LexisNexis Butterworths,"10,344.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,317.45"
Education Children's & Cultural Services,CSC Grnt fnding serv,Shane Turner,"10,207.09"
Adult and Community Services,Residential Care,NCYPE,"10,172.67"
Environment,Minor Contract Payme,Calibre Environmental Ltd,"10,091.77"
Adult and Community Services,Home Care,Medacs Homecare,"10,039.62"
Environment,Vehicular Crossing,F M Conway Limited,"10,000.00"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"10,000.00"
Environment,Project Expenses,Abraxus,"9,828.00"
Environment,Miscellaneous Expens,Optichrome Limited,"9,750.00"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Adult and Community Services,Home Care,Medacs Homecare,"9,503.79"
Adult and Community Services,Home Care,Mears,"9,448.22"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"9,412.86"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,320.00"
Environment,Minor Contract Payme,Titan Elevators Ltd,"9,245.00"
Adult and Community Services,Home Care,Mears,"9,158.87"
Adult and Community Services,Home Care,Medacs Homecare,"9,078.50"
Finance and Corporate Services,External Consultants,Practicus Limited,"9,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"9,000.00"
Education Children's & Cultural Services,Other I.T,Probrand Ltd,"8,955.17"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"8,920.00"
Adult and Community Services,Personal Assi Finder,Richmond Users Independent,"8,876.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Adoption Allowances,Mencap - PS Colleges,"8,843.25"
Adult and Community Services,Home Care,Medacs Homecare,"8,765.59"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"8,698.10"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"8,684.17"
Environment,Nature Conservation,AES Ltd,"8,672.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,648.65"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"8,318.83"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Home Care,Mears,"8,278.81"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,262.00"
Adult and Community Services,Home Care,Mears,"8,236.57"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"8,100.00"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"8,096.00"
Adult and Community Services,Home Care,Mears,"7,954.13"
Adult and Community Services,External Consultants,My Care Solutions Limited,"7,920.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Adult and Community Services,Home Care,Mears,"7,808.41"
Environment,Resurfacing and Pat,F M Conway Limited,"7,762.53"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"7,761.64"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,636.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"7,356.71"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,317.00"
Adult and Community Services,Security,Wireless CCTV Ltd,"7,200.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,138.31"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"7,114.31"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,086.07"
Environment,Other Fees,Avgen Ltd,"7,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"7,000.00"
Education Children's & Cultural Services,Grants to Nurseries,K.I.S.H.,"7,000.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Environment,WLWA Section 52 Pay,Powerday Plc,"6,978.32"
Environment,Vehicular Crossing,F M Conway Limited,"6,951.94"
Education Children's & Cultural Services,Independent Schools,West Thames College,"6,950.00"
Adult and Community Services,Supported Living,Richmond Homes For Life Trust,"6,922.88"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kensington,"6,880.90"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"6,850.63"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,834.57"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,827.55"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"6,825.77"
Adult and Community Services,Brought Professional,THE HOME IMPROVEMENT TRUST,"6,666.00"
Adult and Community Services,Supported Living,RPFI The White House,"6,634.00"
Environment,Agency Staff,3P Procurement Limited,"6,555.00"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"6,500.00"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"6,231.49"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Environment,Parking Equipment,Parkeon Limited,"6,072.05"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mortlake Hall Playcentre,"6,000.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"5,933.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,881.49"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"5,860.97"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"5,860.97"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,826.25"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,677.77"
Adult and Community Services,Software Licences,Covalent Software Ltd.,"5,644.87"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,644.39"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,607.58"
Environment,Resurfacing and Pat,F M Conway Limited,"5,580.92"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,574.95"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,573.49"
Adult and Community Services,Day Care,Buckinghamshire County Council,"5,554.08"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,523.12"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"5,500.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"5,467.35"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,465.47"
Education Children's & Cultural Services,Independent Schools,Kingston Grammar School,"5,443.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,437.64"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,430.36"
Education Children's & Cultural Services,Independent Schools,Kew College,"5,303.50"
Environment,Highways Maintenance,F M Conway Limited,"5,279.98"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,262.43"
Education Children's & Cultural Services,Miscellaneous Expens,AVL Consultancy Limited,"5,255.80"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,250.45"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,232.27"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,232.27"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"5,231.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Grounds Maint-Play,Lloyds TSB Commercial Finance,"5,135.00"
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,"5,100.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,063.49"
Education Children's & Cultural Services,Furniture & Equipmen,Sico Europe Ltd,"5,025.60"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"5,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"5,000.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"4,865.86"
Environment,Highways Maintenance,F M Conway Limited,"4,847.84"
Education Children's & Cultural Services,Employee Training Ex,University of West London,"4,820.00"
Environment,Parking Equipment,Parkeon Limited,"4,803.20"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"4,800.00"
Environment,Vehicle Spares,Grays Trucks,"4,776.59"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,730.06"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,709.16"
Adult and Community Services,Day Care,St Mary's Church,"4,664.05"
Finance and Corporate Services,Modernisation Fund,ORC International Ltd,"4,648.33"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"4,607.79"
Environment,Vehicular Crossing,F M Conway Limited,"4,606.38"
Education Children's & Cultural Services,property Maintenance,P W SECURE-IT LTD,"4,597.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Environment,Other Materials,Fuchs Lubricants (UK) plc,"4,531.50"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,515.77"
Environment,Minor Contract Payme,Keysource Ltd,"4,504.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"4,500.00"
Education Children's & Cultural Services,property Maintenance,Carlisle Infants School,"4,500.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,474.09"
Adult and Community Services,Stray Dogs Contract,Quickil Pest Control Services Ltd,"4,474.09"
Education Children's & Cultural Services,Independent Schools,ST MICHAEL STEINER SCHOOL,"4,466.00"
Education Children's & Cultural Services,Agency Staff,Alison Campbell Ltd,"4,426.75"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,419.67"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,375.04"
Adult and Community Services,Brought Professional,London Probation Trust,"4,375.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,367.20"
Adult and Community Services,Employee Training,Bournemouth University,"4,300.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,233.27"
Environment,WLWA Section 52 Pay,Powerday Plc,"4,175.44"
Environment,Resurfacing and Pat,F M Conway Limited,"4,131.97"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"4,131.00"
Education Children's & Cultural Services,property Maintenance,Maclen Construction,"4,125.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,125.00"
Environment,Vehicle Spares,Grays Trucks,"4,112.22"
Adult and Community Services,Home Care,Enara Community Care,"4,108.57"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,100.77"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"4,084.55"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Hill Playcentre,"4,050.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.83"
Environment,Vehicular Crossing,F M Conway Limited,"4,000.00"
Environment,Miscellaneous Expens,Richmond Business & Retail,"4,000.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"3,981.66"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,977.50"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Environment,Property Main-Progam,Whitepack Network Services,"3,945.55"
Adult and Community Services,Home Care,Medacs Homecare,"3,894.58"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,877.17"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,848.08"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,817.61"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,803.93"
Adult and Community Services,Home Care,Medacs Homecare,"3,757.94"
Environment,Employee Training Ex,Merton Chamber of Commerce Limited,"3,750.00"
Education Children's & Cultural Services,Independent Foster,Nexus Fostering Ltd,"3,741.39"
Education Children's & Cultural Services,Fostering Holiday,Norwood Ravenswood Services Ltd,"3,735.00"
Education Children's & Cultural Services,Employee Training Ex,Royal Holloway University of London,"3,732.00"
Adult and Community Services,Home Care,Enara Community Care,"3,728.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,703.26"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.30"
Education Children's & Cultural Services,Legal Fees,DVIP,"3,675.00"
Education Children's & Cultural Services,Clothing and Uniform,BTC Group,"3,667.83"
Environment,Other Materials,ADI Gardiner Ltd,"3,646.66"
Adult and Community Services,Home Care,Medacs Homecare,"3,629.70"
Environment,Publicity Expenses,BETA DISTRIBUTION SOUTH LTD T/A,"3,600.00"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,589.75"
Adult and Community Services,Software Licences,SAP(UK) Ltd,"3,586.70"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"3,576.50"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"3,575.00"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,573.99"
Adult and Community Services,Home Care,Medacs Homecare,"3,545.84"
Education Children's & Cultural Services,Independent Foster,ST CHRISTOPHER'S FELLOWSHIP,"3,500.87"
Adult and Community Services,Employee Training,Learning Pool Ltd,"3,500.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"3,500.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,492.50"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,477.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,477.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"3,472.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,462.02"
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,"3,450.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,448.06"
Education Children's & Cultural Services,Out of Borough State,Transitional Care Ltd,"3,446.16"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Home Care,Enara Community Care,"3,421.55"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,414.34"
Environment,Resurfacing and Pat,F M Conway Limited,"3,410.98"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,402.37"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,394.45"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"3,383.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,377.76"
Education Children's & Cultural Services,property Maintenance,Windham Nursery School,"3,374.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,369.20"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,364.26"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,356.40"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,353.76"
