Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,560.50,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,562.67,Invoice
Adult and Community Services,Home Care,United Response,568.75,Invoice
Adult and Community Services,Project Expenses,Climate Energy Services Ltd,570.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,575.00,Invoice
Environment,External Printing,Commercial Colour Press Ltd,579.00,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,581.19,Invoice
Environment,Subscriptions,The British Judo Association,588.00,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,588.98,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,591.85,Invoice
Adult and Community Services,Home Care,United Response,592.73,Invoice
Environment,Other Materials,A C Van Santen & Son Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,595.38,Invoice
Finance and Corporate Services,Mobile Phones,Hutchison 3G UK Ltd,595.47,Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayor's Fund,596.75,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,600.00,Invoice
Environment,External Printing,Sally Lace Publishing Design,600.00,Invoice
Environment,Minor Contract Payment,Maybo Limited,600.00,Invoice
Environment,Sports Coaching,Ian Cooper,600.00,Invoice
Environment,Sports Coaching,ELENA KNIGHT,600.00,Invoice
Environment,Reactive Maint (DSO),CIS Street Furniture Ltd,600.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,600.00,Invoice
Environment,Parking Contract,Phoenix Commercial Collections Ltd,605.12,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",608.14,Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,611.99,Invoice
Environment,Employee Training Ex,IQL UK Ltd,612.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Environment,Project Expenses,F M Conway Limited,618.05,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,618.37,Invoice
Environment,Landlord Service,Friends Life Assurance Society Ltd,619.38,Invoice
Environment,Landlord Service,Friends Life Assurance Society Ltd,619.38,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",621.57,Invoice
Environment,External Printing,Sara Jones,625.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00,Invoice
Environment,Sports Coaching,VICKI SHARP PHOTOGRAPHY,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,636.22,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,639.15,Invoice
Finance and Corporate Services,Employee Training Ex,Westco Trading Ltd,640.00,Invoice
Adult and Community Services,Community Initiative,Westco Trading Ltd,640.00,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",641.38,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,642.14,Invoice
Adult and Community Services,Alcohol LES,NHS England,644.35,Invoice
Environment,Project Expenses,Majestic Wine Warehouses Ltd,649.20,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,649.79,Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,650.00,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,650.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,654.50,Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Wildabout London Ltd T/a Wildabout,655.00,Invoice
Environment,Wardening Contract,Parkguard Ltd,660.00,Invoice
Environment,Property Maint - Add,PHS Compliance,661.05,Invoice
Adult and Community Services,Energy Costs Electricity,southern electric,663.06,P Card
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Environment,Energy - Electricity,Southern Electric PLC,670.05,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,672.60,Invoice
Environment,External Consultants,Dan Dalton Broadcast Ltd,675.00,Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,675.40,Invoice
Adult and Community Services,Expenses Miscellaneous Other,exmoor calvert trust,682.20,P Card
Adult and Community Services,Home Care,United Response,682.50,Invoice
Environment,Property Maint - Oth,Gemini Electrical Supplies,689.70,Invoice
Environment,Highways Maintenance,F M Conway Limited,693.97,Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,695.00,Invoice
Environment,Property Maint - Oth,Titan Elevators Ltd,698.46,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,698.88,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.33,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.33,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,699.50,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",700.80,Invoice
Adult and Community Services,Home Care,T C Care Ltd,702.13,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,704.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,704.80,Invoice
Environment,Stationery & Office,DJLM Ltd T/A Colourzone Print Group,705.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,707.50,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,710.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,710.07,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,719.60,Invoice
Environment,Property Maint - Oth,OCS Group UK Ltd T/A Cannon,720.00,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,720.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,721.68,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),732.75,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,732.94,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,733.58,Invoice
Environment,Mobile Phones,T-Mobile Uk Ltd Channel Credit,734.00,Invoice
Adult and Community Services,Home Care,United Response,735.00,Invoice
Finance and Corporate Services,Software Licences,Capita IT Services (BSF) Ltd,738.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,738.38,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",741.03,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,749.00,Invoice
Finance and Corporate Services,Employee Training Ex,Gary Grant,750.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,750.00,Invoice
Education Children's & Cultural Services,External Consultants,Huntley Cartwright,750.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,750.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,750.00,Invoice
Finance and Corporate Services,Newspapers and Periodicals,ISubscribe Ltd,753.91,Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,755.13,Invoice
Adult and Community Services,Other PH Contracts,London Borough of Haringey,757.64,Invoice
Finance and Corporate Services,External Consultants,Dominique Holt,760.00,Invoice
Environment,Vehicle Spares,John Hanlon & Company Ltd,760.67,Invoice
Education Children's & Cultural Services,Respite Care,Greenacres DNS Ltd,767.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,773.60,Invoice
Finance and Corporate Services,Employee Training Ex,ILX GROUP PLC,775.00,Invoice
Finance and Corporate Services,External Consultants,Caribbean Steel International,775.00,Invoice
Finance and Corporate Services,External Consultants,Shan Rixon,780.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,780.00,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Property Maint - Oth,NPS SOUTH EAST LTD,785.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,789.98,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,791.66,Invoice
Adult and Community Services,Other PH Contracts,Richmond Nutrition Service,792.00,Invoice
Environment,Furniture & Equipment,Heidelberg Graphic Equipment Ltd,798.65,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,799.99,Invoice
Finance and Corporate Services,External Consultants,Beaufort Nine Limited,800.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,800.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,800.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,800.50,Invoice
Environment,Grounds Maint-Contract,UK Power Networks (Operations),801.29,Invoice
Environment,Property Maint - Add,Howdens Joinery Limited,803.00,Invoice
Adult and Community Services,Rent rebates for B&B,Alpenbest Limited,803.12,Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,803.86,Invoice
Adult and Community Services,Home Care,Cura Care Limited,804.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,807.50,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,810.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,810.00,Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,812.88,Invoice
Adult and Community Services,Home Care,Sense West,814.32,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,817.50,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Home Care,United Response,829.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,830.00,Invoice
Environment,Subscriptions,Natural Environment Research,831.50,Invoice
Environment,Premises Security,F M Conway Limited,838.13,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,839.00,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,843.99,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,845.90,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,849.81,Invoice
Environment,Sports Coaching,Claire Henderson,850.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,858.61,Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,860.00,Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,860.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),862.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Contract for Joint,Creative Software Solutions (Europe,866.25,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,878.40,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",886.32,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,898.50,Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,900.00,Invoice
Environment,Temporary Staff,Continental Landscapes Ltd,905.47,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,910.40,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Education Children's & Cultural Services,Expenses Training : Development Costs,ch4 gas training servs,918.00,P Card
Environment,Traffic & Pedestrian,F M Conway Limited,919.63,Invoice
Environment,Water Rates,Thames Water Utilities Limited,920.99,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,925.00,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,925.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,926.80,Invoice
Environment,Swimming Pool Maint,Star Trac UK Limited,929.96,Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,931.96,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,939.76,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,944.38,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,945.00,Invoice
Environment,Food Legislation,Osborne Richardson Ltd,948.50,Invoice
Environment,External Printing,Commercial Colour Press Ltd,949.00,Invoice
Environment,Grounds Maint-Contract,HC Courts Tennis Court,950.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,950.27,Invoice
Adult and Community Services,Employee Training,Rita Ferris-Taylor,955.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,957.70,Invoice
Environment,Internal Postal Ser,Liberty Printers,958.24,Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,959.00,Invoice
Environment,Sports Coaching,Joe Perry,960.00,Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,960.00,Invoice
Adult and Community Services,Project Expenses,Westco Trading Ltd,960.00,Invoice
Adult and Community Services,Delayed Discharge,St George's Healthcare NHS Trust,960.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,966.50,Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,968.76,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Furniture & Equipment,J W Warden,980.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Finance and Corporate Services,Software Licences,Heywood,988.07,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,990.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,997.20,Invoice
Adult and Community Services,Home Care,Crossroads Care,998.96,Invoice
Education Children's & Cultural Services,Energy Costs Fuel oil,southern electric,999.78,P Card
Education Children's & Cultural Services,Energy Costs Fuel oil,southern electric,999.78,P Card
Environment,Legal Fees,Climate Consulting Ltd,"1,000.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,008.00",Invoice
Finance and Corporate Services,Schools Books,Geo Enterprises Limited,"1,013.02",Invoice
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,016.74",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,017.52",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,022.76",Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,023.78",Invoice
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"1,025.00",Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,026.89",Invoice
